"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744165","Corrida 2","Race","2023-10-01 14:15:00 UTC","2023-10-01 14:54:38 UTC","PROVISIONAL","11","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Ze Valentini","1","1","11","FL2","1","1","","","","0","11","915.499","2","80.556","137.643","133.226","33.88","0","FL2","Opala","x","Ze Valentini"
"Giacomazzi","2","2","71","FL2","2","2","10.333","","10.333","10.333","11","925.832","2","82.285","134.751","131.739","33.88","0","FL2","Opala","x","Giuliano Giacomazzi"
"Beto Lacombe","3","1","33","FL1","3","1","7.310","","17.643","0","11","933.142","2","83.861","132.219","130.707","33.88","0","Gol","Roberto Lacombe"
"Reck Jr/J.Taschetto","4","1","19","C","4","1","3.527","","21.170","0","11","936.669","5","84.258","131.596","130.215","33.88","0","Voyage","Darcy Reck Jr/Juliano Taschetto"
"Alvaro Broilo","5","2","31","C","7","3","13.087","","34.257","13.087","11","949.756","7","84.559","131.127","128.42","33.88","0","Caravan","Alvaro Broilo"
"Di Leoni","6","2","322","FL1","6","2","1.800","","36.057","18.414","11","951.556","2","84.502","131.216","128.177","33.88","0","Gol","Ricardo Di Leoni"
"Tonho Sala","7","3","13","C","5","2","0.924","","36.981","15.811","11","952.48","2","85.091","130.308","128.053","33.88","0","Fusca","Jose Antonio Sala"
"Cleiton Krause","8","3","39","FL1","10","3","13.382","","50.363","32.72","11","965.862","4","86.579","128.068","126.279","33.88","0","Uno","Cleiton Krause"
"Leonardo Fiorini","9","4","481","C","12","6","5.184","","55.547","34.377","11","971.046","1","86.67","127.934","125.605","33.88","0","C","Chevette","Leonardo Fiorini"
"Julio Maciel","10","4","151","FL1","16","4","2.953","","58.500","40.857","11","973.999","11","86.412","128.316","125.224","33.88","0","Chepala","Julio Maciel Gonçalves"
"Moacir Fighera","11","1","88","B","11","1","3.771","","1:02.271","0","11","977.77","2","87.192","127.168","124.741","33.88","0","Fusca","Moacir Fighera"
"Joao Dias","12","1","4","TC","13","1","1.482","","1:03.753","0","11","979.252","3","87.271","127.053","124.552","33.88","0","Corsa","Joao Pilla Dias"
"Braz","13","2","95","TC","17","2","14.814","","1:18.567","14.814","11","994.066","4","88.601","125.145","122.696","33.88","0","Corsa","Everton Braz"
"G.Fonseca/D.Hubner","14","2","44","B","18","4","1 Volta","","1 Volta","1 Lap","10","914.7","4","88.862","124.778","121.22","30.8","0","Fusca","Gustavo Fonseca/Daniel Hubner"
"Richard Rodrigues","15","5","17","C","8","4","29.322","","1 Volta","7.353","10","944.022","3","92.363","120.048","117.455","30.8","0","C","Fusca","x","Richard Rodrigues"
"Leandro Rech","16","3","699","TC","23","4","17.117","","1 Volta","1 Lap","10","961.139","2","91.099","121.714","115.363","30.8","0","Corsa","Leandro Rech"
"Augusto Carneiro","17","6","54","C","21","8","1.659","","1 Volta","26.129","10","962.798","1","90.693","122.259","115.164","30.8","0","Passat","Augusto Carneiro"
"Joelson Bilhao","18","3","0","FL2","24","4","0.525","","1 Volta","47.824","10","963.323","2","93.55","118.525","115.102","30.8","0","BMW 318","Joelson Bilhao"
"Jésus/Jean","19","7","107","C","19","7","1 Volta","","2 Voltas","2 Laps","9","936.205","3","88.308","125.561","106.592","27.72","1","Gol","Jésus Rosa/Jean Rosa"
"Dolfini","20","3","12","B","14","2","23.880","","2 Voltas","2 Laps","9","960.085","2","101.809","108.91","103.941","27.72","0","Uno","Luis Felipe Dolfini"
"Dinei Belardinelli","21","4","18","TC","20","3","1 Volta","","3 Voltas","3 Laps","8","740.543","4","88.583","125.171","119.782","24.64","1","Corsa","Carlos Rodinei Belardinelli"
"Fabio Cabelera","22","4","415","FL2","22","3","1 Volta","","4 Voltas","4 Laps","7","915.309","6","85.751","129.305","84.798","21.560000000000002","2","FL2","Voyage","x","Fabio Rodrigues"
"Digao/Messa","23","8","47","C","9","5","2.690","","4 Voltas","4 Laps","7","917.999","2","86.612","128.019","84.549","21.560000000000002","0","Escort","Rodrigo Schoellkopf/Rodrigo Messa"
"Baseizinho","24","4","66","B","15","3","1 Volta","","5 Voltas","5 Laps","6","548.796","3","88.705","124.999","121.225","18.48","0","Fusca","Vinicius Basei"
"Rodrigo Vianna","25","5","8","B","25","5","4 Voltas","","9 Voltas","9 Laps","2","215.577","1","92.107","120.382","102.868","6.16","1","Tipo","Rodrigo Vianna"
