"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744225","1ª Corrida","Race","2023-10-01 13:20:00 UTC","2023-10-01 13:49:21 UTC","PROVISIONAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fuentes","1","1","25","A","1","1","","","","0","13","1444.85","2","87.225","127.12","99.764","40.04","0","Onix","Eduardo Fuentes"
"Rafael Iserhard","2","2","330","A","4","4","0.156","","0.156","0.156","13","1445.006","2","87.566","126.624","99.753","40.04","0","Onix","Rafael Iserhard"
"Enzo Gianfratti","3","3","19","A","2","2","1.836","","1.992","1.992","13","1446.842","7","87.637","126.522","99.627","40.04","0","Onix","Enzo Gianfratti"
"Arthur Frantz","4","1","595","B","7","2","0.291","","2.283","0","13","1447.133","3","87.452","126.79","99.607","40.04","0","Celta","Arthur Frantz","Arthur Frantz"
"Nico Dall´Agnol","5","2","7","B","5","1","1.635","","3.918","1.635","13","1448.768","3","87.427","126.826","99.494","40.04","0","Onix","Nicolas Dall´Agnol"
"Pretto/Ribas","6","4","3","A","9","6","0.161","","4.079","4.079","13","1448.929","7","87.553","126.643","99.483","40.04","0","Onix","Paulo Flores/Rodrigo Ribas"
"Castro/Santanna","7","5","27","A","8","5","1.746","","5.825","5.825","13","1450.675","3","87.381","126.893","99.363","40.04","0","Onix","Christian Castro/Joao Santanna"
"Diego Mariante","8","6","58","A","11","7","0.132","","5.957","5.957","13","1450.807","4","87.515","126.698","99.354","40.04","0","HB20","Diego Mariante"
"Juca Bassani","9","3","2","B","10","3","0.184","","6.141","3.858","13","1450.991","5","87.44","126.807","99.342","40.04","0","Etios","Juliano Bassani"
"Bernardo Cardoso","10","7","11","A","3","3","0.105","","6.246","6.246","13","1451.096","7","87.606","126.567","99.335","40.04","0","Etios","Bernardo Cardoso"
"Thiagão","11","1","97","C","6","1","0.300","","6.546","0","13","1451.396","4","87.424","126.83","99.314","40.04","0","Corsa","Thiago Boz"
"Messias","12","8","111","A","32","16","0.216","","6.762","6.762","13","1451.612","6","87.352","126.935","99.299","40.04","0","Onix","Thiago Messias"
"Pisk","13","4","66","B","15","5","0.437","","7.199","4.916","13","1452.049","2","87.529","126.678","99.269","40.04","0","Onix","Wilian Lovera"
"Bruno Pierozan","14","5","57","B","13","4","0.826","","8.025","5.742","13","1452.875","2","87.657","126.493","99.213","40.04","0","Celta","Bruno Pierozan"
"Freitas","15","6","4","B","17","6","1.203","","9.228","6.945","13","1454.078","4","87.937","126.09","99.131","40.04","0","Onix","Ausgusto Freitas"
"Beicola","16","2","53","C","18","3","0.578","","9.806","3.26","13","1454.656","4","87.542","126.659","99.091","40.04","0","Ka","Anderson Remédios"
"Choka","17","9","8","A","26","12","0.838","","10.644","10.644","13","1455.494","6","87.848","126.218","99.034","40.04","0","Gol","Analino Sirtuli"
"Roger Sandoval","18","10","220","A","20","10","3.087","","13.731","13.731","13","1458.581","7","87.627","126.536","98.825","40.04","0","Gol","Roger Sandoval"
"D.Possuelo","19","7","46","B","21","8","1.620","","15.351","13.068","13","1460.201","10","87.64","126.518","98.715","40.04","0","Onix","Diego Possuelo"
"Davi (M)","20","11","41","A","22","11","0.072","","15.423","15.423","13","1460.273","6","87.671","126.473","98.71","40.04","0","Onix","Davi Antunes (M)"
"Lazzari","21","8","26","B","19","7","0.199","","15.622","13.339","13","1460.472","6","88.066","125.906","98.697","40.04","0","Onix","Eduardo Lazzari"
"Pozzi","22","3","711","C","23","4","0.219","","15.841","9.295","13","1460.691","8","88.232","125.669","98.682","40.04","0","HB20","Guilherme Pozzi"
"Toco","23","4","29","C","24","5","0.199","","16.040","9.494","13","1460.89","2","88.372","125.47","98.669","40.04","0","Prisma","Ademar Junior"
"Kauã Ignácio","24","5","20","C","25","6","0.082","","16.122","9.576","13","1460.972","6","88.575","125.182","98.663","40.04","0","Corsa","Kauã Ignácio"
"Matuzalem/Carneiro (M)","25","12","38","A","27","13","0.955","","17.077","17.077","13","1461.927","8","88.481","125.315","98.599","40.04","0","Uno","Christian Santos/Dalmo Carneiro (M)"
"Die Kipao","26","6","77","C","28","7","2.341","","19.418","12.872","13","1464.268","3","88.441","125.372","98.441","40.04","0","Celta","Dieverson Tristao"
"Fran/Icaro (M)","27","13","71","A","31","15","0.237","","19.655","19.655","13","1464.505","7","90.185","122.947","98.425","40.04","0","Celta","Francisco e Icaro Schons (M)"
"Black Driver Jr","28","9","9","B","33","10","0.969","","20.624","18.341","13","1465.474","3","88.248","125.646","98.36","40.04","0","Celta","Thalisson Cardoso"
"Cavalli","29","14","777","A","16","9","1 Volta","","1 Volta","20.462","12","1465.312","2","87.88","126.172","90.804","36.96","1","Ka","Eduardo Cavalli"
"Argentino/Black Driver","30","15","999","A","29","14","2 Voltas","","3 Voltas","3 Laps","10","906.218","9","88.626","125.11","122.355","30.8","0","Celta","Jonatan Bravo/Nelson Cardoso"
"Tiago Freitas","31","10","206","B","30","9","1.526","","3 Voltas","3 Laps","10","907.744","9","88.813","124.847","122.149","30.8","0","Corsa","Tiago Freitas"
"Bernardo Athayde","32","7","138","C","12","2","2 Voltas","","5 Voltas","5 Laps","8","716.795","2","87.686","126.451","123.751","24.64","0","Onix","Bernardo Athayde"
"FCardoso","33","16","316","A","15","8","5 Voltas","","10 Voltas","10 Laps","3","302.036","2","87.973","126.039","110.133","9.24","1","Onix","Fabiano Cardoso"
