"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744163","Classificatório","Qualifying","2023-10-01 11:30:00 UTC","2023-10-01 11:45:05 UTC","PROVISIONAL","8","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Dudu Valmorbida","1","1","51","FL2","0","","","","","0","5","1435.311","4","80.048","138.517","38.626","15.4","0","FL2","Opala","x","Eduardo Valmorbida"
"Beto Lacombe","2","1","33","FL1","0","","2.692","","2.692","0","5","1454.118","5","82.74","134.01","38.126","15.4","0","Gol","Roberto Lacombe"
"Giacomazzi","3","2","71","FL2","0","","0.485","","3.177","1:49.856","6","1545.167","3","83.225","133.229","43.056","18.48","0","FL2","Opala","x","Giuliano Giacomazzi"
"Tonho Sala","4","1","13","C","0","","0.931","","4.108","0","6","1523.685","2","84.156","131.755","43.663","18.48","0","Fusca","Jose Antonio Sala"
"Digao/Messa","5","2","47","C","0","","1.069","","5.177","1 Lap","5","1498.214","5","85.225","130.103","37.004","15.4","0","Escort","Rodrigo Schoellkopf/Rodrigo Messa"
"Di Leoni","6","2","322","FL1","0","","0.534","","5.711","3 Laps","2","1190.788","2","85.759","129.293","18.623","6.16","0","Gol","Ricardo Di Leoni"
"Alvaro Broilo","7","3","31","C","0","","0.064","","5.775","54.325","6","1578.01","6","85.823","129.196","42.159","18.48","0","Caravan","Alvaro Broilo"
"Cleiton Krause","8","3","39","FL1","0","","0.775","","6.550","1:49.879","5","1563.997","3","86.598","128.04","35.448","15.4","0","Uno","Cleiton Krause"
"Jésus/Jean","9","4","107","C","10","","0.128","","6.678","57.195","8","1580.88","7","86.726","127.851","56.111","24.64","0","Gol","Jésus Rosa/Jean Rosa"
"Moacir Fighera","10","1","88","B","5","4","0.130","","6.808","0","3","400.361","2","86.856","127.66","83.085","9.24","1","Fusca","Moacir Fighera"
"Leonardo Fiorini","11","5","481","C","0","","0.203","","7.011","17.283","6","1540.968","3","87.059","127.362","43.173","18.48","0","C","Chevette","Leonardo Fiorini"
"Joao Dias","12","1","4","TC","6","2","0.190","","7.201","0","4","479.99","4","87.249","127.085","92.402","12.32","0","Corsa","Joao Pilla Dias"
"L.Becker/Leo","13","2","299","TC","7","3","0.057","","7.258","2:56.833","6","656.823","6","87.306","127.002","101.288","18.48","0","Gol","Leandro Becker/Carlos Leonardo Bastos"
"Ale Colau","14","3","21","FL2","0","","0.685","","7.943","3 Laps","2","1208.616","2","87.991","126.013","18.348","6.16","0","Opala","Alexandre Colau"
"Baseizinho","15","2","66","B","1","1","0.156","","8.099","1:08.15","4","468.511","2","88.147","125.79","94.666","12.32","0","Fusca","Vinicius Basei"
"Rodrigo Vianna","16","3","8","B","2","2","0.119","","8.218","2:48.661","5","569.022","5","88.266","125.62","97.43","15.4","0","Tipo","Rodrigo Vianna"
"Julio Maciel","17","4","151","FL1","0","","0.421","","8.639","45.155","5","1499.273","4","88.687","125.024","36.978","15.4","0","Chepala","Julio Maciel Gonçalves"
"JF/F.Schlosser","18","5","16","FL1","0","","0.343","","8.982","2 Laps","3","1312.905","3","89.03","124.542","25.336","9.24","0","Puma","JF/F.Schlosser"
"Ze Valentini","19","4","11","FL2","0","","0.186","","9.168","3 Laps","2","1223.42","2","89.216","124.283","18.126","6.16","0","FL2","Opala","x","Ze Valentini"
"G.Fonseca/D.Hubner","20","4","44","B","4","3","0.019","","9.187","1:31.243","4","491.604","4","89.235","124.256","90.219","12.32","0","Fusca","Gustavo Fonseca/Daniel Hubner"
"Braz","21","3","95","TC","3","1","0.528","","9.715","3.938","4","483.928","2","89.763","123.525","91.65","12.32","0","Corsa","Everton Braz"
"Leandro Rech","22","4","699","TC","8","4","1.509","","11.224","3:25.09","5","685.08","4","91.272","121.483","80.925","15.4","1","Corsa","Leandro Rech"
"Dolfini","23","5","12","B","9","5","1.291","","12.515","1:06.302","3","466.663","2","92.563","119.789","71.281","9.24","0","Uno","Luis Felipe Dolfini"
"Joelson Bilhao","24","5","0","FL2","0","","1.095","","13.610","1:11.757","5","1507.068","4","93.658","118.388","36.787","15.4","0","BMW 318","Joelson Bilhao"
"Richard Rodrigues","25","6","17","C","0","","0.395","","14.005","1 Lap","5","1521.164","5","94.053","117.891","36.446","15.4","0","C","Fusca","x","Richard Rodrigues"
"Augusto Carneiro","26","7","54","C","26","","2:28.931","","2:42.936","5 Laps","1","1263.135","1","242.984","45.633","8.778","3.08","0","Passat","Augusto Carneiro"
"Dinei Belardinelli","27","5","18","TC","0","","","","","3:27.173","0","687.163","0","0.0","0.0","0.0","0.0","0","Corsa","Carlos Rodinei Belardinelli"
"Reck Jr/J.Taschetto","28","8","19","C","0","","","","","6 Laps","0","1068.052","0","0.0","0.0","0.0","0.0","0","Voyage","Darcy Reck Jr/Juliano Taschetto"
