"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744230","2º Treino Oficial","Practice","2023-09-30 13:45:00 UTC","2023-09-30 14:14:54 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Ze Valentini","1","1","11","FL2","16","","","","","0","3","1138.835","3","81.572","135.929","29.209","9.24","0","FL2","Opala","x","Ze Valentini"
"Giacomazzi","2","2","71","FL2","2","2","1.416","","1.416","-2 Laps","5","1074.739","5","82.988","133.61","51.585","15.4","0","FL2","Opala","x","Giuliano Giacomazzi"
"Julio Maciel","3","1","151","FL1","0","","1.636","","3.052","0","7","1808.325","7","84.624","131.027","42.921","21.560000000000002","0","Chepala","Julio Maciel Gonçalves"
"Alvaro Broilo","4","1","31","C","11","","0.270","","3.322","0","5","1234.685","4","84.894","130.61","44.902","15.4","0","Caravan","Alvaro Broilo"
"Tonho Sala","5","2","13","C","14","","0.960","","4.282","3 Laps","2","994.316","1","85.854","129.149","22.303","6.16","0","Fusca","Jose Antonio Sala"
"Joao Dias","6","1","4","TC","0","","2.190","","6.472","0","4","1071.207","3","88.044","125.937","41.404","12.32","0","Corsa","Joao Pilla Dias"
"L.Becker/Leo","7","2","299","TC","4","1","0.620","","7.092","31.995","4","1103.202","4","88.664","125.056","40.203","12.32","0","Gol","Leandro Becker/Carlos Leonardo Bastos"
"Ale Colau","8","3","21","FL2","1","1","0.018","","7.110","2 Laps","1","384.93","1","88.682","125.031","28.805","3.08","0","Opala","Alexandre Colau"
"Jésus/Jean","9","3","107","C","3","1","0.121","","7.231","9:54.787","9","1829.472","1","88.803","124.861","54.547","27.72","0","Gol","Jésus Rosa/Jean Rosa"
"Baseizinho","10","1","66","B","7","","0.020","","7.251","0","5","1191.164","2","88.823","124.833","46.543","15.4","0","Fusca","Vinicius Basei"
"Braz","11","3","95","TC","5","2","1.403","","8.654","1 Lap","3","992.929","2","90.226","122.891","33.501","9.24","0","Corsa","Everton Braz"
"Leandro Rech","12","4","699","TC","10","","0.777","","9.431","6:21.55","5","1452.757","2","91.003","121.842","38.162","15.4","0","Corsa","Leandro Rech"
"JF/F.Schlosser","13","2","16","FL1","12","","0.204","","9.635","2 Laps","5","1476.155","4","91.207","121.57","37.557","15.4","0","Puma","JF/F.Schlosser"
"G.Fonseca/D.Hubner","14","2","44","B","18","","0.088","","9.723","20.16","1","1211.324","1","91.295","121.452","9.154","3.08","0","Fusca","Gustavo Fonseca/Daniel Hubner"
"Rodrigo Vianna","15","3","8","B","15","","0.392","","10.115","2 Laps","3","1111.738","1","91.687","120.933","29.921","9.24","0","Tipo","Rodrigo Vianna"
"Chiquinho","16","5","380","TC","13","","1.399","","11.514","11:47.017","10","1778.224","1","93.086","119.116","62.354","30.8","0","Corsa","Edson Giovanella"
"Joelson Bilhao","17","4","0","FL2","6","3","0.695","","12.209","1:11.905","5","1210.74","2","93.781","118.233","45.79","15.4","0","BMW 318","Joelson Bilhao"
"Augusto Carneiro","18","4","54","C","8","","5:53.880","","6:06.089","4 Laps","1","836.176","1","447.661","24.769","13.26","3.08","0","Passat","Augusto Carneiro"
"Di Leoni","19","3","322","FL1","0","","","","","9.058","0","1817.383","0","0.0","0.0","0.0","0.0","0","Gol","Ricardo Di Leoni"
