"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744221","4º Treino Oficial","Practice","2023-09-30 17:45:00 UTC","2023-09-30 18:14:56 UTC","PROVISIONAL","16","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fuentes","1","1","25","A","18","","","","","0","1","1556.783","1","87.326","126.972","7.122","3.08","0","Onix","Eduardo Fuentes"
"FCardoso","2","2","316","A","10","","0.202","","0.202","2:55.967","7","1732.75","5","87.528","126.679","44.794","21.560000000000002","0","Onix","Fabiano Cardoso"
"Enzo Gianfratti","3","3","19","A","16","","0.132","","0.334","1:33.53","3","1650.313","1","87.66","126.489","20.156","9.24","0","Onix","Enzo Gianfratti"
"Bernardo Cardoso","4","4","11","A","9","","0.019","","0.353","1:20.683","9","1637.466","8","87.679","126.461","60.943","27.72","0","Etios","Bernardo Cardoso"
"Rafael Iserhard","5","5","330","A","4","2","0.261","","0.614","1:22.621","8","1639.404","6","87.94","126.086","54.107","24.64","0","Onix","Rafael Iserhard"
"Thiagão","6","1","97","C","6","","0.319","","0.933","0","7","1432.237","1","88.259","125.63","54.192","21.560000000000002","0","Corsa","Thiago Boz"
"Arthur Frantz","7","1","595","B","15","","0.009","","0.942","0","6","1375.361","6","88.268","125.617","48.371","18.48","0","Celta","Arthur Frantz","Arthur Frantz"
"Freitas","8","2","4","B","14","","0.059","","1.001","2:55.553","8","1550.914","4","88.327","125.534","57.195","24.64","0","Onix","Ausgusto Freitas"
"Pozzi","9","2","711","C","7","","0.085","","1.086","5:12.076","11","1744.313","2","88.412","125.413","69.923","33.88","0","HB20","Guilherme Pozzi"
"Davi (M)","10","6","41","A","8","","0.089","","1.175","3:05.876","9","1742.659","7","88.501","125.287","57.264","27.72","0","Onix","Davi Antunes (M)"
"Juca Bassani","11","3","2","B","13","","0.118","","1.293","8:19.874","12","1875.235","3","88.619","125.12","70.954","36.96","0","Etios","Juliano Bassani"
"Cavalli","12","7","777","A","1","1","0.032","","1.325","-5 Laps","6","1162.946","2","88.651","125.075","57.206","18.48","0","Ka","Eduardo Cavalli"
"Lazzari","13","4","26","B","3","1","0.052","","1.377","6:08.634","10","1743.995","10","88.703","125.001","63.578","30.8","0","Onix","Eduardo Lazzari"
"Roger Sandoval","14","8","220","A","17","","0.035","","1.412","-2 Laps","3","1227.019","1","88.738","124.952","27.11","9.24","0","Gol","Roger Sandoval"
"Tiago Freitas","15","5","206","B","11","","0.179","","1.591","3:00.482","11","1555.843","9","88.917","124.701","78.394","33.88","0","Corsa","Tiago Freitas"
"Pisk","16","6","66","B","12","","0.018","","1.609","3:29.503","7","1584.864","4","88.935","124.675","48.973","21.560000000000002","0","Onix","Wilian Lovera"
"Matuzalem/Carneiro (M)","17","9","38","A","5","","0.418","","2.027","4:43.174","9","1839.957","1","89.353","124.092","54.236","27.72","0","Uno","Christian Santos/Dalmo Carneiro (M)"
"Junior/Gilberto","18","3","189","C","2","1","2.369","","4.396","6:25.577","16","1817.814","16","91.722","120.887","97.594","49.28","0","March","Jose Paula Junior/Gilberto Londero"
"João Cardoso Neto","19","10","10","A","0","","","","","4:07.386","0","1804.169","0","0.0","0.0","0.0","0.0","0","Onix","João Cardoso Neto"
