"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744227","3ª Corrida","Race","2023-10-01 16:50:00 UTC","2023-10-01 17:34:20 UTC","PROVISIONAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Messias","1","1","111","A","3","1","","","","0","15","1334.625","2","87.698","126.434","124.619","46.2","0","Onix","Thiago Messias"
"Thiagão","2","1","97","C","2","1","0.689","","0.689","0","15","1335.314","2","88.084","125.88","124.555","46.2","0","Corsa","Thiago Boz"
"Diego Mariante","3","2","58","A","4","2","0.404","","1.093","1.093","15","1335.718","2","87.676","126.466","124.517","46.2","0","HB20","Diego Mariante"
"Fuentes","4","3","25","A","6","4","3.384","","4.477","4.477","15","1339.102","3","87.865","126.194","124.203","46.2","0","Onix","Eduardo Fuentes"
"Pretto/Ribas","5","4","3","A","8","5","0.339","","4.816","4.816","15","1339.441","4","88.037","125.947","124.171","46.2","0","Onix","Paulo Flores/Rodrigo Ribas"
"Bernardo Cardoso","6","5","11","A","5","3","0.134","","4.950","4.95","15","1339.575","2","88.105","125.85","124.159","46.2","0","Etios","Bernardo Cardoso"
"Bruno Pierozan","7","1","57","B","1","1","1.178","","6.128","0","15","1340.753","3","88.003","125.996","124.05","46.2","0","Celta","Bruno Pierozan"
"Rafael Iserhard","8","6","330","A","19","9","0.620","","6.748","6.748","15","1341.373","2","88.048","125.931","123.992","46.2","0","Onix","Rafael Iserhard"
"Bernardo Athayde","9","2","138","C","13","2","2.408","","9.156","8.467","15","1343.781","2","88.114","125.837","123.77","46.2","0","Onix","Bernardo Athayde"
"Choka","10","7","8","A","10","6","2.236","","11.392","11.392","15","1346.017","3","88.094","125.866","123.565","46.2","0","Gol","Analino Sirtuli"
"Nico Dall´Agnol","11","2","7","B","7","2","0.339","","11.731","5.603","15","1346.356","2","88.223","125.682","123.533","46.2","0","Onix","Nicolas Dall´Agnol"
"Juca Bassani","12","3","2","B","11","4","0.514","","12.245","6.117","15","1346.87","3","88.199","125.716","123.486","46.2","0","Etios","Juliano Bassani"
"Freitas","13","4","4","B","17","7","0.087","","12.332","6.204","15","1346.957","3","88.516","125.265","123.478","46.2","0","Onix","Ausgusto Freitas"
"Pisk","14","5","66","B","9","3","0.399","","12.731","6.603","15","1347.356","3","88.11","125.843","123.442","46.2","0","Onix","Wilian Lovera"
"Lazzari","15","6","26","B","14","6","1.470","","14.201","8.073","15","1348.826","3","88.646","125.082","123.307","46.2","0","Onix","Eduardo Lazzari"
"Kauã Ignácio","16","3","20","C","28","6","1.437","","15.638","14.949","15","1350.263","3","88.603","125.142","123.176","46.2","0","Corsa","Kauã Ignácio"
"Davi (M)","17","8","41","A","15","7","0.900","","16.538","16.538","15","1351.163","3","88.759","124.923","123.094","46.2","0","Onix","Davi Antunes (M)"
"Roger Sandoval","18","9","220","A","16","8","1.419","","17.957","17.957","15","1352.582","5","88.948","124.657","122.965","46.2","0","Gol","Roger Sandoval"
"Pozzi","19","4","711","C","18","3","1.950","","19.907","19.218","15","1354.532","6","88.902","124.722","122.788","46.2","0","HB20","Guilherme Pozzi"
"Castro/Santanna","20","10","27","A","26","13","0.375","","20.282","20.282","15","1354.907","4","88.852","124.792","122.754","46.2","0","Onix","Christian Castro/Joao Santanna"
"Die Kipao","21","5","77","C","22","5","1.901","","22.183","21.494","15","1356.808","4","89.238","124.252","122.582","46.2","0","Celta","Dieverson Tristao"
"Enzo Gianfratti","22","11","19","A","24","12","17.514","","39.697","39.697","15","1374.322","3","88.252","125.64","121.02","46.2","1","Onix","Enzo Gianfratti"
"D.Possuelo","23","7","46","B","12","5","10.142","","49.839","43.711","15","1384.464","3","88.944","124.663","120.133","46.2","1","Onix","Diego Possuelo"
"Fran/Icaro (M)","24","12","71","A","23","11","21.746","","1:11.585","1:11.585","15","1406.21","2","89.84","123.419","118.275","46.2","1","Celta","Francisco e Icaro Schons (M)"
"Toco","25","6","29","C","21","4","1 Volta","","1 Volta","45.728","14","1381.042","2","88.843","124.804","112.402","43.120000000000005","1","Prisma","Ademar Junior"
"Cavalli","26","13","777","A","20","10","9 Voltas","","10 Voltas","10 Laps","5","468.843","4","89.541","123.832","118.249","15.4","1","Ka","Eduardo Cavalli"
"FCardoso","27","14","316","A","27","","3 Voltas","","13 Voltas","39.234","2","1373.859","1","88.302","125.569","16.141","6.16","0","Onix","Fabiano Cardoso"
