"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6 Horas de Guaporé - 4ª Et CGST","1073744157","Classificatório","Qualifying","2023-09-29 20:30:00 UTC","2023-09-29 20:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"Rodrigo/Marcelo","1","1","199","GT","0","","","","","0","2","3267.797","1","71.053","156.053","6.786","6.16","1","GT","Linea","Rodrigo e Marcelo Lemke"
"Caleffi/Biancini/Tecchio/Ricci","2","2","80","GT","0","","0.353","","0.353","7:56.465","5","3744.262","2","71.406","155.281","14.807","15.4","0","GT","Lambo","Arthur Caleffi/Rafael Biancini/Telmo Tecchio/Claudio Ricci"
"Kray/Cardoso/Vilson/Martins","3","3","111","GT","0","","1.578","","1.931","7:51.6","3","3739.397","1","72.984","151.924","8.896","9.24","0","GT","Lambo","Carlos Kray/Fabiano Cardoso/Vilson Jr/Gustavo Martins"
"Beto/Andre Senger","4","4","17","GT","0","","1.093","","3.024","0 Laps","2","3242.274","2","74.077","149.682","6.84","6.16","0","GT","Cruze","Humberto Giacomello/Andre Senger"
"Niko e Bidu Kreuz","5","5","118","GT","0","","0.022","","3.046","18.957","2","3286.754","2","74.099","149.638","6.747","6.16","0","GT","Aldee","Nikolas e Ricardo Kreuz"
"B.Reuwsatt/Chico/M.Muller","6","1","28","GT/GTL","0","","0.303","","3.349","0","2","3226.949","1","74.402","149.028","6.872","6.16","0","GT/GTL","Gol","Bernardo Reuwsatt/Francisco Moller/Marcal Muller"
"Silvano Brock","7","1","18","TS","0","","1.305","","4.654","0","3","3399.816","2","75.707","146.459","9.784","9.24","0","TS","Aldee","Silvano Brock"
"J.Luis/R.Kreuz/JB.Rodrigues","8","1","180","GT/TS","0","","0.785","","5.439","0","3","3746.619","2","76.492","144.956","8.878","9.24","0","GT/TS","Aldee","Joao Luis e Renato Kreuz/JB.Rodrigues"
"Tiel Andrade/J.Martini","9","6","5","GT","0","","0.846","","6.285","7:53.792","3","3741.589","2","77.338","143.371","8.89","9.24","1","GT","MC40","Geciel Andrade/Julio Martini"
"Schuler/Martines/Glitz","10","2","15","TS","0","","1.518","","7.803","2 Laps","1","3214.419","1","78.856","140.611","3.449","3.08","0","TS","Linea","Celso Schuler/Henrique Martines/Eduardo Glitz"
"RKreuz/Steyer´s/FPasquale","11","1","26","T1","0","","1.338","","9.141","0","8","2573.094","7","80.194","138.265","34.474","24.64","3","T1","Ka","Rodrigo Kreuz/Marcelo e Felipe Steyer/Franco Pasquale"
"Alessio/Junior","12","2","51","T1","0","","0.251","","9.392","2 Laps","6","2327.265","2","80.445","137.833","28.586","18.48","1","Voyage","Mateus Alessio/Telmo Pereira Filho"
"Poeta/Roque/Toso","13","3","81","TS","0","","0.695","","10.087","5:13.705","4","3713.521","4","81.14","136.653","11.943","12.32","0","TS","MBenz","x","Fernando Poeta/Roque Echel/Anderson Toso"
