"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744228","4ª Corrida","Race","2023-10-01 18:35:00 UTC","2023-10-01 19:37:29 UTC","PROVISIONAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fuentes","1","1","25","A","5","4","","","","0","15","1332.42","12","88.057","125.918","124.826","46.2","0","Onix","Eduardo Fuentes"
"Pretto/Ribas","2","2","3","A","4","3","2.676","","2.676","2.676","15","1335.096","3","87.79","126.301","124.575","46.2","0","Onix","Paulo Flores/Rodrigo Ribas"
"Rafael Iserhard","3","3","330","A","1","1","1.614","","4.290","4.29","15","1336.71","4","87.972","126.04","124.425","46.2","0","Onix","Rafael Iserhard"
"Bruno Pierozan","4","1","57","B","2","1","0.339","","4.629","0","15","1337.049","10","87.963","126.053","124.393","46.2","0","Celta","Bruno Pierozan"
"Bernardo Cardoso","5","4","11","A","3","2","0.057","","4.686","4.686","15","1337.106","4","88.059","125.916","124.388","46.2","0","Etios","Bernardo Cardoso"
"Thiagão","6","1","97","C","7","1","0.536","","5.222","0","15","1337.642","3","88.388","125.447","124.338","46.2","0","Corsa","Thiago Boz"
"FCardoso","7","5","316","A","26","12","0.147","","5.369","5.369","15","1337.789","3","87.893","126.153","124.325","46.2","0","Onix","Fabiano Cardoso"
"Nico Dall´Agnol","8","2","7","B","11","2","1.684","","7.053","2.424","15","1339.473","15","88.274","125.609","124.168","46.2","0","Onix","Nicolas Dall´Agnol"
"Bernardo Athayde","9","2","138","C","9","2","0.615","","7.668","2.446","15","1340.088","15","88.285","125.593","124.111","46.2","0","Onix","Bernardo Athayde"
"Juca Bassani","10","3","2","B","12","3","0.422","","8.090","3.461","15","1340.51","12","88.187","125.733","124.072","46.2","0","Etios","Juliano Bassani"
"Diego Mariante","11","6","58","A","6","5","0.995","","9.085","9.085","15","1341.505","10","88.377","125.463","123.98","46.2","0","HB20","Diego Mariante"
"Lazzari","12","4","26","B","15","6","4.307","","13.392","8.763","15","1345.812","3","88.577","125.179","123.583","46.2","0","Onix","Eduardo Lazzari"
"Enzo Gianfratti","13","7","19","A","22","10","0.672","","14.064","14.064","15","1346.484","3","88.178","125.746","123.522","46.2","0","Onix","Enzo Gianfratti"
"Castro/Santanna","14","8","27","A","20","9","0.353","","14.417","14.417","15","1346.837","9","88.579","125.176","123.489","46.2","0","Onix","Christian Castro/Joao Santanna"
"Kauã Ignácio","15","3","20","C","16","3","0.360","","14.777","9.555","15","1347.197","12","88.64","125.09","123.456","46.2","0","Corsa","Kauã Ignácio"
"Choka","16","9","8","A","10","7","2.135","","16.912","16.912","15","1349.332","14","88.465","125.338","123.261","46.2","0","Gol","Analino Sirtuli"
"Freitas","17","5","4","B","13","4","1.952","","18.864","14.235","15","1351.284","3","88.482","125.314","123.083","46.2","0","Onix","Ausgusto Freitas"
"Pisk","18","6","66","B","14","5","1.031","","19.895","15.266","15","1352.315","12","88.974","124.621","122.989","46.2","0","Onix","Wilian Lovera"
"Pozzi","19","4","711","C","19","4","4.484","","24.379","19.157","15","1356.799","14","89.2","124.305","122.583","46.2","0","HB20","Guilherme Pozzi"
"Toco","20","5","29","C","27","6","0.861","","25.240","20.018","15","1357.66","3","88.913","124.706","122.505","46.2","0","Prisma","Ademar Junior"
"Davi (M)","21","10","41","A","17","8","0.318","","25.558","25.558","15","1357.978","10","89.139","124.39","122.476","46.2","0","Onix","Davi Antunes (M)"
"Die Kipao","22","6","77","C","21","5","1.128","","26.686","21.464","15","1359.106","10","89.109","124.432","122.375","46.2","0","Celta","Dieverson Tristao"
"Black Driver Jr","23","7","9","B","25","7","8.479","","35.165","30.536","15","1367.585","8","89.9","123.337","121.616","46.2","0","Celta","Thalisson Cardoso"
"Fran/Icaro (M)","24","11","71","A","24","11","13.251","","48.416","48.416","15","1380.836","6","90.742","122.193","120.449","46.2","0","Celta","Francisco e Icaro Schons (M)"
"Messias","25","12","111","A","8","6","11 Voltas","","11 Voltas","11 Laps","4","398.041","2","88.688","125.023","111.426","12.32","1","Onix","Thiago Messias"
