"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744214","3º Treino Oficial","Practice","2023-09-30 16:35:00 UTC","2023-09-30 17:04:49 UTC","PROVISIONAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Messias","1","1","111","A","19","","","","","0","1","816.105","1","87.485","126.742","13.586","3.08","0","Onix","Thiago Messias"
"FCardoso","2","2","316","A","4","2","0.144","","0.144","6:26.751","8","1202.856","7","87.629","126.533","73.744","24.64","0","Onix","Fabiano Cardoso"
"Fuentes","3","3","25","A","12","","0.020","","0.164","9:26.114","7","1382.219","4","87.649","126.505","56.153","21.560000000000002","0","Onix","Eduardo Fuentes"
"Bernardo Cardoso","4","4","11","A","6","3","0.077","","0.241","16:03.639","9","1779.744","6","87.726","126.394","56.071","27.72","0","Etios","Bernardo Cardoso"
"Nico Dall´Agnol","5","1","7","B","17","","0.086","","0.327","0","7","1807.337","6","87.812","126.27","42.945","21.560000000000002","0","Onix","Nicolas Dall´Agnol"
"Enzo Gianfratti","6","5","19","A","23","","0.135","","0.462","17:08.256","3","1844.361","2","87.947","126.076","18.036","9.24","0","Onix","Enzo Gianfratti"
"Diego Mariante","7","6","58","A","11","5","0.200","","0.662","-2 Laps","3","511.006","2","88.147","125.79","65.095","9.24","0","HB20","Diego Mariante"
"Bernardo Athayde","8","1","138","C","16","","0.012","","0.674","0","8","1628.389","1","88.159","125.773","54.473","24.64","0","Onix","Bernardo Athayde"
"João Cardoso Neto","9","7","10","A","0","","0.117","","0.791","16:30.361","1","1806.466","1","88.276","125.606","6.138","3.08","0","Onix","João Cardoso Neto"
"Freitas","10","2","4","B","5","2","0.025","","0.816","-7 Laps","14","1680.615","2","88.301","125.57","92.366","43.120000000000005","0","Onix","Ausgusto Freitas"
"Rafael Iserhard","11","8","330","A","14","","0.006","","0.822","12:02.728","9","1538.833","8","88.307","125.562","64.849","27.72","0","Onix","Rafael Iserhard"
"Castro/Santanna","12","9","27","A","1","1","0.156","","0.978","7:54.824","11","1290.929","11","88.463","125.341","94.481","33.88","0","Onix","Christian Castro/Joao Santanna"
"Choka","13","10","8","A","15","","0.026","","1.004","17:11.253","5","1847.358","1","88.489","125.304","30.01","15.4","0","Gol","Analino Sirtuli"
"Roger Sandoval","14","11","220","A","13","","0.117","","1.121","10:57.311","7","1473.416","6","88.606","125.138","52.678","21.560000000000002","0","Gol","Roger Sandoval"
"Juca Bassani","15","3","2","B","9","3","0.008","","1.129","-5 Laps","12","1779.495","6","88.614","125.127","74.772","36.96","0","Etios","Juliano Bassani"
"Thiagão","16","2","97","C","3","1","0.023","","1.152","4:09.688","11","1878.077","8","88.637","125.094","64.943","33.88","0","Corsa","Thiago Boz"
"Pozzi","17","3","711","C","8","3","0.083","","1.235","0 Laps","8","1527.116","6","88.72","124.977","58.086","24.64","0","HB20","Guilherme Pozzi"
"Arthur Frantz","18","4","595","B","0","","0.005","","1.240","5.456","7","1812.793","6","88.725","124.97","42.816","21.560000000000002","0","Celta","Arthur Frantz","Arthur Frantz"
"Cavalli","19","12","777","A","18","","0.114","","1.354","16:44.316","7","1820.421","4","88.839","124.81","42.636","21.560000000000002","0","Ka","Eduardo Cavalli"
"Toco","20","4","29","C","7","2","0.040","","1.394","1 Lap","7","1315.29","4","88.879","124.754","59.011","21.560000000000002","0","Prisma","Ademar Junior"
"Tiago Freitas","21","5","206","B","2","1","0.280","","1.674","-8 Laps","15","1583.365","6","89.159","124.362","105.042","46.2","0","Corsa","Tiago Freitas"
"Fran/Icaro (M)","22","13","71","A","20","","1.046","","2.720","17:49.928","4","1886.033","4","90.205","122.92","23.516","12.32","0","Celta","Francisco e Icaro Schons (M)"
"Matuzalem/Carneiro (M)","23","14","38","A","10","4","0.138","","2.858","10:20.298","9","1436.403","9","90.343","122.732","69.474","27.72","0","Uno","Christian Santos/Dalmo Carneiro (M)"
"","24","15","221","A","22","","1.379","","4.237","3:51.861","1","1047.966","1","91.722","120.887","10.58","3.08","0"
