"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744226","2ª Corrida","Race","2023-10-01 15:00:00 UTC","2023-10-01 15:49:24 UTC","PROVISIONAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Pretto/Ribas","1","1","3","A","1","1","","","","0","13","1322.529","3","87.977","126.033","108.991","40.04","0","Onix","Paulo Flores/Rodrigo Ribas"
"Nico Dall´Agnol","2","1","7","B","2","1","1.018","","1.018","0","13","1323.547","3","87.782","126.313","108.907","40.04","0","Onix","Nicolas Dall´Agnol"
"Fuentes","3","2","25","A","6","4","1.071","","2.089","2.089","13","1324.618","10","88.002","125.997","108.819","40.04","0","Onix","Eduardo Fuentes"
"Bernardo Cardoso","4","3","11","A","10","7","0.337","","2.426","2.426","13","1324.955","6","87.397","126.869","108.792","40.04","0","Etios","Bernardo Cardoso"
"Diego Mariante","5","4","58","A","8","6","0.563","","2.989","2.989","13","1325.518","10","87.963","126.053","108.745","40.04","0","HB20","Diego Mariante"
"Messias","6","5","111","A","12","8","0.250","","3.239","3.239","13","1325.768","2","87.539","126.664","108.725","40.04","0","Onix","Thiago Messias"
"Thiagão","7","1","97","C","11","1","1.149","","4.388","0","13","1326.917","2","87.65","126.503","108.631","40.04","0","Corsa","Thiago Boz"
"Bruno Pierozan","8","2","57","B","14","5","0.760","","5.148","4.13","13","1327.677","10","87.584","126.598","108.569","40.04","0","Celta","Bruno Pierozan"
"Pisk","9","3","66","B","13","4","0.648","","5.796","4.778","13","1328.325","5","87.802","126.284","108.516","40.04","0","Onix","Wilian Lovera"
"Choka","10","6","8","A","17","9","1.337","","7.133","7.133","13","1329.662","4","88.139","125.801","108.406","40.04","0","Gol","Analino Sirtuli"
"Juca Bassani","11","4","2","B","9","3","1.200","","8.333","7.315","13","1330.862","2","87.728","126.391","108.309","40.04","0","Etios","Juliano Bassani"
"D.Possuelo","12","5","46","B","19","7","1.116","","9.449","8.431","13","1331.978","11","88.212","125.697","108.218","40.04","0","Onix","Diego Possuelo"
"Bernardo Athayde","13","2","138","C","32","7","0.032","","9.481","5.093","13","1332.01","6","87.944","126.08","108.215","40.04","0","Onix","Bernardo Athayde"
"Lazzari","14","6","26","B","21","8","0.050","","9.531","8.513","13","1332.06","10","88.411","125.414","108.211","40.04","0","Onix","Eduardo Lazzari"
"Davi (M)","15","7","41","A","20","11","0.292","","9.823","9.823","13","1332.352","10","88.072","125.897","108.188","40.04","0","Onix","Davi Antunes (M)"
"Roger Sandoval","16","8","220","A","18","10","0.093","","9.916","9.916","13","1332.445","10","88.168","125.76","108.18","40.04","0","Gol","Roger Sandoval"
"Freitas","17","7","4","B","15","6","0.358","","10.274","9.256","13","1332.803","6","88.103","125.853","108.151","40.04","0","Onix","Ausgusto Freitas"
"Pozzi","18","3","711","C","22","3","0.416","","10.690","6.302","13","1333.219","5","88.2","125.714","108.117","40.04","0","HB20","Guilherme Pozzi"
"Rafael Iserhard","19","9","330","A","5","3","0.205","","10.895","10.895","13","1333.424","11","87.773","126.326","108.101","40.04","1","Onix","Rafael Iserhard"
"Cavalli","20","10","777","A","29","14","2.148","","13.043","13.043","13","1335.572","10","88.541","125.23","107.927","40.04","0","Ka","Eduardo Cavalli"
"Toco","21","4","29","C","23","4","3.416","","16.459","12.071","13","1338.988","11","88.551","125.216","107.651","40.04","0","Prisma","Ademar Junior"
"Enzo Gianfratti","22","11","19","A","4","2","0.424","","16.883","16.883","13","1339.412","10","87.958","126.06","107.617","40.04","0","Onix","Enzo Gianfratti"
"Die Kipao","23","5","77","C","26","6","0.008","","16.891","12.503","13","1339.42","11","88.742","124.946","107.617","40.04","0","Celta","Dieverson Tristao"
"Fran/Icaro (M)","24","12","71","A","27","13","8.131","","25.022","25.022","13","1347.551","2","89.431","123.984","106.967","40.04","0","Celta","Francisco e Icaro Schons (M)"
"Kauã Ignácio","25","6","20","C","24","5","2.456","","27.478","23.09","13","1350.007","5","90.463","122.569","106.773","40.04","0","Corsa","Kauã Ignácio"
"Arthur Frantz","26","8","595","B","3","2","1 Volta","","1 Volta","1 Lap","12","1235.719","5","87.997","126.004","107.675","36.96","0","Celta","Arthur Frantz","Arthur Frantz"
"Beicola","27","7","53","C","16","2","6 Voltas","","7 Voltas","7 Laps","6","544.56","5","88.051","125.927","122.168","18.48","0","Ka","Anderson Remédios"
"Matuzalem/Carneiro (M)","28","13","38","A","25","12","1 Volta","","8 Voltas","8 Laps","5","461.966","5","88.868","124.769","120.009","15.4","0","Uno","Christian Santos/Dalmo Carneiro (M)"
"Black Driver Jr","29","9","9","B","28","9","1 Volta","","9 Voltas","9 Laps","4","374.599","2","90.157","122.985","118.399","12.32","0","Celta","Thalisson Cardoso"
"Castro/Santanna","30","14","27","A","7","5","4 Voltas","","13 Voltas","13 Laps","0","292.058","0","0.0","0.0","0.0","0.0","1","Onix","Christian Castro/Joao Santanna"
