"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744162","1º Treino Oficial","Practice","2023-09-30 12:00:00 UTC","2023-09-30 12:29:43 UTC","PROVISIONAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Dudu Valmorbida","1","1","51","FL2","12","","","","","0","5","1390.864","4","81.076","136.761","39.86","15.4","3","FL2","Opala","x","Eduardo Valmorbida"
"Giacomazzi","2","2","71","FL2","16","","2.199","","2.199","-1 Laps","6","1360.889","4","83.275","133.149","48.886","18.48","1","FL2","Opala","x","Giuliano Giacomazzi"
"Alvaro Broilo","3","1","31","C","7","","2.311","","4.510","0","11","1467.041","10","85.586","129.554","83.139","33.88","2","Caravan","Alvaro Broilo"
"Reck Jr/J.Taschetto","4","2","19","C","9","","0.520","","5.030","8 Laps","3","1018.222","2","86.106","128.772","32.669","9.24","2","Voyage","Darcy Reck Jr/Juliano Taschetto"
"Moacir Fighera","5","1","88","B","1","1","0.454","","5.484","0","11","1194.928","3","86.56","128.096","102.071","33.88","2","Fusca","Moacir Fighera"
"Digao/Messa","6","3","47","C","18","","0.215","","5.699","6 Laps","5","1298.1","4","86.775","127.779","42.709","15.4","1","Escort","Rodrigo Schoellkopf/Rodrigo Messa"
"Tonho Sala","7","4","13","C","17","","","","5.699","6 Laps","5","1286.134","4","86.775","127.779","43.106","15.4","1","Fusca","Jose Antonio Sala"
"Ale Colau","8","3","21","FL2","8","","0.804","","6.503","1:27.213","10","1478.077","8","87.579","126.606","75.016","30.8","2","Opala","Alexandre Colau"
"Joao Dias","9","1","4","TC","5","","0.119","","6.622","0","13","1866.489","12","87.698","126.434","77.227","40.04","2","Corsa","Joao Pilla Dias"
"Leonardo Fiorini","10","5","481","C","9","","0.078","","6.700","2:35.634","9","1622.675","6","87.776","126.322","61.498","27.72","2","C","Chevette","Leonardo Fiorini"
"Ze Valentini","11","4","11","FL2","24","","0.039","","6.739","6:43.039","5","1793.903","2","87.815","126.265","30.905","15.4","2","FL2","Opala","x","Ze Valentini"
"Jésus/Jean","12","6","107","C","10","","0.305","","7.044","4 Laps","7","1378.496","5","88.12","125.828","56.305","21.560000000000002","2","Gol","Jésus Rosa/Jean Rosa"
"L.Becker/Leo","13","2","299","TC","23","","0.106","","7.150","8 Laps","5","1423.507","4","88.226","125.677","38.946","15.4","1","Gol","Leandro Becker/Carlos Leonardo Bastos"
"Baseizinho","14","2","66","B","3","3","0.895","","8.045","1:27.247","10","1282.175","9","89.121","124.415","86.478","30.8","2","Fusca","Vinicius Basei"
"JF/F.Schlosser","15","1","16","FL1","11","","0.580","","8.625","0","9","1547.27","8","89.701","123.611","64.496","27.72","2","Puma","JF/F.Schlosser"
"Mano","16","7","67","C","6","","0.175","","8.800","6:43.554","8","1870.595","6","89.876","123.37","47.42","24.64","1","Chevette","Gilmar Carlassara"
"Dinei Belardinelli","17","3","18","TC","15","","0.680","","9.480","10 Laps","3","1108.73","2","90.556","122.444","30.002","9.24","1","Corsa","Carlos Rodinei Belardinelli"
"Augusto Carneiro","18","8","54","C","4","1","1.258","","10.738","6 Laps","5","684.499","4","91.814","120.766","80.994","15.4","1","Passat","Augusto Carneiro"
"Leandro Rech","19","4","699","TC","14","","0.125","","10.863","4 Laps","9","1732.814","6","91.939","120.602","57.59","27.72","3","Corsa","Leandro Rech"
"Dolfini","20","3","12","B","20","","1.438","","12.301","2:21.146","5","1336.074","4","93.377","118.744","41.495","15.4","1","Uno","Luis Felipe Dolfini"
"Joelson Bilhao","21","5","0","FL2","22","","1.611","","13.912","2 Laps","3","1175.772","1","94.988","116.731","28.291","9.24","1","BMW 318","Joelson Bilhao"
"Chiquinho","22","5","380","TC","21","","0.898","","14.810","8 Laps","5","1342.032","3","95.886","115.637","41.31","15.4","1","Corsa","Edson Giovanella"
"Richard Rodrigues","23","9","17","C","19","","4.237","","19.047","8 Laps","3","1182.369","2","100.123","110.744","28.133","9.24","1","C","Fusca","x","Richard Rodrigues"
"Samuca Machado","24","4","55","B","2","2","","","","8:46.55","3","1721.478","0","0.0","0.0","19.323","9.24","2","Fusca","Samuel Machado"
"Dudu Lima","25","5","99","B","0","","","","","11 Laps","0","403.979","0","0.0","0.0","0.0","0.0","0","Uno","Eduardo de Lima"
