"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744166","Corrida 3","Race","2023-10-01 17:35:00 UTC","2023-10-01 18:16:46 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Ze Valentini","1","1","11","FL2","1","1","","","","0","10","847.097","2","82.089","135.073","130.894","30.8","0","FL2","Opala","x","Ze Valentini"
"Beto Lacombe","2","1","33","FL1","3","1","6.366","","6.366","0","10","853.463","2","83.656","132.543","129.918","30.8","0","Gol","Roberto Lacombe"
"Alvaro Broilo","3","1","31","C","5","2","11.305","","17.671","0","10","864.768","4","85.018","130.419","128.219","30.8","0","Caravan","Alvaro Broilo"
"Reck Jr/J.Taschetto","4","2","19","C","4","1","2.236","","19.907","2.236","10","867.004","10","85.16","130.202","127.889","30.8","0","Voyage","Darcy Reck Jr/Juliano Taschetto"
"Di Leoni","5","2","322","FL1","6","2","0.250","","20.157","13.791","10","867.254","10","85.033","130.396","127.852","30.8","0","Gol","Ricardo Di Leoni"
"Tonho Sala","6","3","13","C","7","3","3.072","","23.229","5.558","10","870.326","7","85.682","129.409","127.401","30.8","0","Fusca","Jose Antonio Sala"
"Julio Maciel","7","3","151","FL1","10","4","7.317","","30.546","24.18","10","877.643","7","85.814","129.21","126.338","30.8","0","Chepala","Julio Maciel Gonçalves"
"Cleiton Krause","8","4","39","FL1","8","3","1.498","","32.044","25.678","10","879.141","2","86.587","128.056","126.123","30.8","0","Uno","Cleiton Krause"
"Leonardo Fiorini","9","4","481","C","9","4","0.339","","32.383","14.712","10","879.48","3","86.545","128.118","126.074","30.8","0","C","Chevette","Leonardo Fiorini"
"Moacir Fighera","10","1","88","B","11","1","2.342","","34.725","0","10","881.822","2","86.912","127.577","125.74","30.8","0","Fusca","Moacir Fighera"
"Joao Dias","11","1","4","TC","12","1","9.409","","44.134","0","10","891.231","2","87.284","127.034","124.412","30.8","0","Corsa","Joao Pilla Dias"
"Braz","12","2","95","TC","13","2","14.901","","59.035","14.901","10","906.132","10","89.141","124.387","122.366","30.8","0","Corsa","Everton Braz"
"Dinei Belardinelli","13","3","18","TC","21","4","1.936","","1:00.971","16.837","10","908.068","2","89.448","123.96","122.105","30.8","0","Corsa","Carlos Rodinei Belardinelli"
"G.Fonseca/D.Hubner","14","2","44","B","14","2","12.009","","1:12.980","38.255","10","920.077","3","89.983","123.223","120.512","30.8","0","Fusca","Gustavo Fonseca/Daniel Hubner"
"Jésus/Jean","15","5","107","C","19","7","5.899","","1:18.879","1:01.208","10","925.976","6","88.784","124.887","119.744","30.8","0","Gol","Jésus Rosa/Jean Rosa"
"Leandro Rech","16","4","699","TC","16","3","10.077","","1:28.956","44.822","10","936.053","6","92.256","120.187","118.455","30.8","0","Corsa","Leandro Rech"
"Joelson Bilhao","17","2","0","FL2","18","3","1.983","","1:30.939","1:30.939","10","938.036","7","92.015","120.502","118.204","30.8","0","BMW 318","Joelson Bilhao"
"Fabio Cabelera","18","3","415","FL2","22","4","1 Volta","","1 Volta","1 Lap","9","782.219","7","84.326","131.49","127.576","27.72","0","FL2","Voyage","x","Fabio Rodrigues"
"Augusto Carneiro","19","6","54","C","17","6","1:06.475","","1 Volta","1 Lap","9","848.694","5","92.059","120.444","117.583","27.72","0","Passat","Augusto Carneiro"
"Richard Rodrigues","20","7","17","C","15","5","15.380","","1 Volta","1 Lap","9","864.074","7","94.169","117.746","115.49","27.72","0","C","Fusca","x","Richard Rodrigues"
"Giacomazzi","21","4","71","FL2","2","2","10.155","","1 Volta","27.132","9","874.229","9","82.79","133.929","114.149","27.72","1","FL2","Opala","x","Giuliano Giacomazzi"
"Dolfini","22","3","12","B","20","3","3 Voltas","","4 Voltas","4 Laps","6","579.641","2","94.492","117.343","114.774","18.48","0","Uno","Luis Felipe Dolfini"
"Digao/Messa","23","8","47","C","23","8","6 Voltas","","10 Voltas","12.566","0","877.334","0","0.0","0.0","0.0","0.0","0","Escort","Rodrigo Schoellkopf/Rodrigo Messa"
