"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744167","Corrida 4","Race","2023-10-01 17:50:00 UTC","2023-10-01 18:34:25 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Ze Valentini","1","1","11","FL2","1","1","","","","0","9","865.831","3","82.069","135.106","115.256","27.72","0","FL2","Opala","x","Ze Valentini"
"Beto Lacombe","2","1","33","FL1","2","1","1.733","","1.733","0","9","867.564","2","82.96","133.655","115.026","27.72","0","Gol","Roberto Lacombe"
"Giacomazzi","3","2","71","FL2","7","2","1.148","","2.881","2.881","9","868.712","3","81.53","135.999","114.874","27.72","1","FL2","Opala","x","Giuliano Giacomazzi"
"Tonho Sala","4","1","13","C","8","4","2.756","","5.637","0","9","871.468","5","86.026","128.891","114.51","27.72","0","Fusca","Jose Antonio Sala"
"Reck Jr/J.Taschetto","5","2","19","C","4","2","1.241","","6.878","1.241","9","872.709","5","86.101","128.779","114.347","27.72","0","Voyage","Darcy Reck Jr/Juliano Taschetto"
"Di Leoni","6","2","322","FL1","6","2","1.007","","7.885","6.152","9","873.716","2","85.92","129.05","114.216","27.72","0","Gol","Ricardo Di Leoni"
"Cleiton Krause","7","3","39","FL1","10","3","0.414","","8.299","6.566","9","874.13","2","87.227","127.117","114.162","27.72","0","Uno","Cleiton Krause"
"Leonardo Fiorini","8","3","481","C","11","6","1.286","","9.585","3.948","9","875.416","6","87.312","126.993","113.994","27.72","0","C","Chevette","Leonardo Fiorini"
"Joao Dias","9","1","4","TC","13","1","1.125","","10.710","0","9","876.541","2","87.646","126.509","113.847","27.72","0","Corsa","Joao Pilla Dias"
"Digao/Messa","10","4","47","C","9","5","3.488","","14.198","8.561","9","880.029","5","86.829","127.699","113.396","27.72","0","Escort","Rodrigo Schoellkopf/Rodrigo Messa"
"Braz","11","2","95","TC","14","2","0.768","","14.966","4.256","9","880.797","3","89.106","124.436","113.297","27.72","0","Corsa","Everton Braz"
"Jésus/Jean","12","5","107","C","17","7","1.524","","16.490","10.853","9","882.321","4","88.924","124.691","113.102","27.72","0","Gol","Jésus Rosa/Jean Rosa"
"Dinei Belardinelli","13","3","18","TC","15","3","0.967","","17.457","6.747","9","883.288","3","89.544","123.827","112.978","27.72","0","Corsa","Carlos Rodinei Belardinelli"
"G.Fonseca/D.Hubner","14","1","44","B","16","2","1.821","","19.278","0","9","885.109","4","90.677","122.28","112.745","27.72","0","Fusca","Gustavo Fonseca/Daniel Hubner"
"Joelson Bilhao","15","3","0","FL2","19","3","1.014","","20.292","20.292","9","886.123","4","91.361","121.365","112.616","27.72","0","BMW 318","Joelson Bilhao"
"Richard Rodrigues","16","6","17","C","5","3","1 Volta","","1 Volta","1 Lap","8","870.89","4","93.143","119.043","101.854","24.64","1","C","Fusca","x","Richard Rodrigues"
"Leandro Rech","17","4","699","TC","18","4","1 Volta","","2 Voltas","2 Laps","7","869.696","2","91.978","120.551","89.245","21.560000000000002","1","Corsa","Leandro Rech"
"Alvaro Broilo","18","7","31","C","3","1","1 Volta","","3 Voltas","3 Laps","6","521.292","2","85.558","129.596","127.621","18.48","0","Caravan","Alvaro Broilo"
"Moacir Fighera","19","2","88","B","12","1","5:56.316","","3 Voltas","3 Laps","6","877.608","5","96.328","115.107","75.806","18.48","1","Fusca","Moacir Fighera"
"Julio Maciel","20","4","151","FL1","0","","6 Voltas","","9 Voltas","9 Laps","0","7.803","0","0.0","0.0","0.0","0.0","0","Chepala","Julio Maciel Gonçalves"
