"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744164","Corrida 1","Race","2023-10-01 14:00:00 UTC","2023-10-01 14:35:01 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Ze Valentini","1","1","11","FL2","19","4","","","","0","10","843.916","10","80.965","136.948","131.387","30.8","0","FL2","Opala","x","Ze Valentini"
"Giacomazzi","2","2","71","FL2","3","2","0.825","","0.825","0.825","10","844.741","10","81.987","135.241","131.259","30.8","0","FL2","Opala","x","Giuliano Giacomazzi"
"Beto Lacombe","3","1","33","FL1","2","1","5.516","","6.341","0","10","850.257","4","83.386","132.972","130.408","30.8","0","Gol","Roberto Lacombe"
"Reck Jr/J.Taschetto","4","1","19","C","28","8","11.755","","18.096","0","10","862.012","3","84.392","131.387","128.629","30.8","0","Voyage","Darcy Reck Jr/Juliano Taschetto"
"Tonho Sala","5","2","13","C","4","1","1.944","","20.040","1.944","10","863.956","2","84.451","131.295","128.34","30.8","0","Fusca","Jose Antonio Sala"
"Di Leoni","6","2","322","FL1","6","2","0.053","","20.093","13.752","10","864.009","6","85.149","130.219","128.332","30.8","0","Gol","Ricardo Di Leoni"
"Alvaro Broilo","7","3","31","C","7","3","6.792","","26.885","8.789","10","870.801","8","85.311","129.972","127.331","30.8","0","Caravan","Alvaro Broilo"
"Digao/Messa","8","4","47","C","5","2","1.063","","27.948","9.852","10","871.864","5","85.957","128.995","127.176","30.8","0","Escort","Rodrigo Schoellkopf/Rodrigo Messa"
"Cleiton Krause","9","3","39","FL1","8","3","7.321","","35.269","28.928","10","879.185","2","86.144","128.715","126.117","30.8","0","Uno","Cleiton Krause"
"Moacir Fighera","10","1","88","B","10","1","6.993","","42.262","0","10","886.178","4","87.702","126.428","125.122","30.8","0","Fusca","Moacir Fighera"
"Leonardo Fiorini","11","5","481","C","11","5","0.378","","42.640","24.544","10","886.556","9","86.862","127.651","125.068","30.8","0","C","Chevette","Leonardo Fiorini"
"Joao Dias","12","1","4","TC","12","1","1.063","","43.703","0","10","887.619","4","87.387","126.884","124.918","30.8","0","Corsa","Joao Pilla Dias"
"Julio Maciel","13","4","151","FL1","17","4","13.616","","57.319","50.978","10","901.235","10","87.45","126.792","123.031","30.8","0","Chepala","Julio Maciel Gonçalves"
"Baseizinho","14","2","66","B","15","2","4.228","","1:01.547","19.285","10","905.463","3","88.861","124.779","122.457","30.8","0","Fusca","Vinicius Basei"
"G.Fonseca/D.Hubner","15","3","44","B","20","4","3.727","","1:05.274","23.012","10","909.19","3","89.197","124.309","121.955","30.8","0","Fusca","Gustavo Fonseca/Daniel Hubner"
"Braz","16","2","95","TC","21","3","0.397","","1:05.671","21.968","10","909.587","2","88.894","124.733","121.901","30.8","0","Corsa","Everton Braz"
"Jésus/Jean","17","6","107","C","9","4","1.453","","1:07.124","49.028","10","911.04","4","88.244","125.652","121.707","30.8","0","Gol","Jésus Rosa/Jean Rosa"
"Dinei Belardinelli","18","3","18","TC","27","5","0.741","","1:07.865","24.162","10","911.781","4","88.808","124.854","121.608","30.8","0","Corsa","Carlos Rodinei Belardinelli"
"Augusto Carneiro","19","7","54","C","26","7","1.110","","1:08.975","50.879","10","912.891","6","89.239","124.251","121.46","30.8","0","Passat","Augusto Carneiro"
"Leandro Rech","20","4","699","TC","22","4","18.305","","1:27.280","43.577","10","931.196","2","91.471","121.219","119.073","30.8","0","Corsa","Leandro Rech"
"Richard Rodrigues","21","8","17","C","25","6","1 Volta","","1 Volta","4.78","9","866.792","9","94.377","117.486","115.128","27.72","0","C","Fusca","x","Richard Rodrigues"
"Dolfini","22","4","12","B","23","5","32.433","","1 Volta","13.047","9","899.225","5","94.15","117.77","110.976","27.72","0","Uno","Luis Felipe Dolfini"
"Rodrigo Vianna","23","5","8","B","16","3","15.409","","1 Volta","28.456","9","914.634","5","89.192","124.316","109.106","27.72","0","Tipo","Rodrigo Vianna"
"Dudu Valmorbida","24","3","51","FL2","1","1","1 Volta","","2 Voltas","2 Laps","8","689.605","2","79.523","139.431","128.63","24.64","1","FL2","Opala","x","Eduardo Valmorbida"
"Joelson Bilhao","25","4","0","FL2","24","5","3:49.768","","2 Voltas","1:15.457","8","919.373","6","96.792","114.555","96.483","24.64","1","BMW 318","Joelson Bilhao"
"JF/F.Schlosser","26","5","16","FL1","18","5","2 Voltas","","4 Voltas","4 Laps","6","549.531","6","89.339","124.112","121.063","18.48","0","Puma","JF/F.Schlosser"
"Fabio Cabelera","27","5","415","FL2","27","6","5:49.973","","4 Voltas","55.588","6","899.504","2","87.21","127.141","73.961","18.48","2","FL2","Voyage","x","Fabio Rodrigues"
"L.Becker/Leo","28","5","299","TC","13","2","4 Voltas","","8 Voltas","8 Laps","2","188.662","2","90.75","122.182","117.544","6.16","0","Gol","Leandro Becker/Carlos Leonardo Bastos"
"Ale Colau","29","6","21","FL2","14","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Alexandre Colau"
