"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744224","Classificatório","Qualifying","2023-10-01 12:00:00 UTC","2023-10-01 12:14:59 UTC","PROVISIONAL","6","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fuentes","1","1","25","A","11","11","","","","0","2","384.591","1","87.243","127.093","57.661","6.16","0","Onix","Eduardo Fuentes"
"Thiagão","2","1","97","C","0","","0.039","","0.039","0","2","1197.524","2","87.282","127.037","18.518","6.16","0","Corsa","Thiago Boz"
"Arthur Frantz","3","1","595","B","0","","0.009","","0.048","0","4","1361.51","4","87.291","127.023","32.576","12.32","0","Celta","Arthur Frantz","Arthur Frantz"
"Nico Dall´Agnol","4","2","7","B","0","","0.040","","0.088","2:54.21","6","1535.72","6","87.331","126.965","43.32","18.48","0","Onix","Nicolas Dall´Agnol"
"Bernardo Cardoso","5","2","11","A","2","2","0.001","","0.089","3:35.248","5","599.839","5","87.332","126.964","92.425","15.4","0","Etios","Bernardo Cardoso"
"Enzo Gianfratti","6","3","19","A","3","3","0.039","","0.128","0 Laps","2","323.989","1","87.371","126.907","68.447","6.16","0","Onix","Enzo Gianfratti"
"Pretto/Ribas","7","4","3","A","12","12","0.104","","0.232","4:50.58","3","675.171","1","87.475","126.756","49.268","9.24","0","Onix","Paulo Flores/Rodrigo Ribas"
"Castro/Santanna","8","5","27","A","4","4","0.018","","0.250","0 Laps","2","326.508","1","87.493","126.73","67.919","6.16","0","Onix","Christian Castro/Joao Santanna"
"Juca Bassani","9","3","2","B","0","","0.020","","0.270","1:52.867","5","1474.377","4","87.513","126.701","37.602","15.4","0","Etios","Juliano Bassani"
"Rafael Iserhard","10","6","330","A","6","6","0.040","","0.310","3:35.875","5","600.466","5","87.553","126.643","92.328","15.4","0","Onix","Rafael Iserhard"
"Diego Mariante","11","7","58","A","13","13","0.019","","0.329","1:42.135","3","486.726","2","87.572","126.616","68.342","9.24","0","HB20","Diego Mariante"
"Bernardo Athayde","12","2","138","C","0","","0.004","","0.333","5:37.927","6","1535.451","1","87.576","126.61","43.328","18.48","0","Onix","Bernardo Athayde"
"Bruno Pierozan","13","4","57","B","0","","0.010","","0.343","3:07.589","4","1549.099","4","87.586","126.596","28.631","12.32","0","Celta","Bruno Pierozan"
"Pisk","14","5","66","B","0","","0.010","","0.353","3:13.914","5","1555.424","3","87.596","126.581","35.643","15.4","0","Onix","Wilian Lovera"
"FCardoso","15","8","316","A","1","1","0.035","","0.388","3:34.874","3","599.465","3","87.631","126.531","55.489","9.24","0","Onix","Fabiano Cardoso"
"Cavalli","16","9","777","A","7","7","0.097","","0.485","4:01.492","5","626.083","1","87.728","126.391","88.551","15.4","0","Ka","Eduardo Cavalli"
"Freitas","17","6","4","B","0","","0.011","","0.496","3:09.318","6","1550.828","5","87.739","126.375","42.898","18.48","0","Onix","Ausgusto Freitas"
"Beicola","18","3","53","C","0","","0.080","","0.576","5:49.972","4","1547.496","4","87.819","126.26","28.66","12.32","0","Ka","Anderson Remédios"
"Lazzari","19","7","26","B","0","","0.135","","0.711","1:43.809","5","1465.319","2","87.954","126.066","37.835","15.4","0","Onix","Eduardo Lazzari"
"Roger Sandoval","20","10","220","A","10","10","0.012","","0.723","3:38.15","4","602.741","2","87.966","126.049","73.584","12.32","0","Gol","Roger Sandoval"
"D.Possuelo","21","8","46","B","0","","0.028","","0.751","3:05.63","4","1547.14","4","87.994","126.009","28.667","12.32","0","Onix","Diego Possuelo"
"Davi (M)","22","11","41","A","15","15","0.100","","0.851","4:40.11","5","664.701","2","88.094","125.866","83.406","15.4","0","Onix","Davi Antunes (M)"
"Pozzi","23","4","711","C","0","","0.037","","0.888","5:56.262","6","1553.786","6","88.131","125.813","42.817","18.48","0","HB20","Guilherme Pozzi"
"Toco","24","5","29","C","0","","0.052","","0.940","5:33.392","4","1530.916","2","88.183","125.739","28.971","12.32","0","Prisma","Ademar Junior"
"Kauã Ignácio","25","6","20","C","0","","0.049","","0.989","5:32.249","4","1529.773","4","88.232","125.669","28.993","12.32","0","Corsa","Kauã Ignácio"
"Choka","26","12","8","A","14","14","0.095","","1.084","1:34.459","3","479.05","3","88.327","125.534","69.437","9.24","0","Gol","Analino Sirtuli"
"Matuzalem/Carneiro (M)","27","13","38","A","8","8","0.204","","1.288","4:36.691","4","661.282","1","88.531","125.244","67.07","12.32","0","Uno","Christian Santos/Dalmo Carneiro (M)"
"Die Kipao","28","7","77","C","0","","0.215","","1.503","4:33.845","5","1471.369","5","88.746","124.941","37.679","15.4","0","Celta","Dieverson Tristao"
"Argentino/Black Driver","29","14","999","A","16","","0.298","","1.801","4:44.992","3","669.583","2","89.044","124.523","49.679","9.24","0","Celta","Jonatan Bravo/Nelson Cardoso"
"Tiago Freitas","30","9","206","B","0","","0.020","","1.821","3:11.679","6","1553.189","6","89.064","124.495","42.833","18.48","0","Corsa","Tiago Freitas"
"Fran/Icaro (M)","31","15","71","A","9","9","0.028","","1.849","50.271","3","434.862","1","89.092","124.456","76.493","9.24","0","Celta","Francisco e Icaro Schons (M)"
"Messias","32","16","111","A","5","5","2:23.591","","2:25.440","5.592","1","390.183","1","232.683","47.653","28.417","3.08","0","Onix","Thiago Messias"
