"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6 Horas de Guaporé - 4ª Et CGST","1073744229","Warm-Up","Practice","2023-09-30 12:35:00 UTC","2023-09-30 13:04:44 UTC","PROVISIONAL","14","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"Rodrigo/Marcelo","1","1","199","GT","5","1","","","","0","9","1814.915","4","74.394","149.044","54.984","27.72","3","GT","Linea","Rodrigo e Marcelo Lemke"
"B.Reuwsatt/Chico/M.Muller","2","1","28","GT/GTL","13","","0.354","","0.354","0","13","1729.131","10","74.748","148.338","83.362","40.04","1","GT/GTL","Gol","Bernardo Reuwsatt/Francisco Moller/Marcal Muller"
"Niko e Bidu Kreuz","3","2","118","GT","14","","0.066","","0.420","0 Laps","9","1418.945","8","74.814","148.208","70.328","27.72","1","GT","Aldee","Nikolas e Ricardo Kreuz"
"Kray/Cardoso/Vilson/Martins","4","3","111","GT","23","","2.136","","2.556","5 Laps","4","1417.247","3","76.95","144.094","31.294","12.32","1","GT","Lambo","Carlos Kray/Fabiano Cardoso/Vilson Jr/Gustavo Martins"
"J.Luis/R.Kreuz/JB.Rodrigues","5","1","180","GT/TS","26","","1.672","","4.228","0","3","1686.543","2","78.622","141.029","19.723","9.24","1","GT/TS","Aldee","Joao Luis e Renato Kreuz/JB.Rodrigues"
"Schuler/Martines/Glitz","6","1","15","TS","21","","0.909","","5.137","0","8","1830.559","6","79.531","139.417","48.457","24.64","2","TS","Linea","Celso Schuler/Henrique Martines/Eduardo Glitz"
"Poeta/Roque/Toso","7","2","811","TS","18","","1.900","","7.037","-3 Laps","11","1820.086","9","81.431","136.164","67.012","33.88","2","TS","Maserati","x","Fernando Poeta/Roque Echel/Anderson Toso"
"RKreuz/Steyer´s/FPasquale (A)","8","1","26","T1","24","","3.218","","10.255","0","7","1864.694","5","84.649","130.988","41.624","21.560000000000002","1","T1","Ka","Rodrigo Kreuz/Marcelo e Felipe Steyer/Franco Pasquale (A)"
"Sanches/JB/Menegaro/Stuart (A)","9","1","7","TR","11","","1.566","","11.821","0","9","1869.426","1","86.215","128.609","53.381","27.72","2","TR","Gol","Alejandro Sanches/JB Rodrigues/Fabio Menegaro/Stuart Turvey (A)"
"Passarinho/Diego Mariante (A)","10","1","55","TL","10","","1.830","","13.651","0","7","1459.632","1","88.045","125.936","53.175","21.560000000000002","2","TL","Onix","Leonardo Flores/Diego Mariante (A)"
