"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","4ª Etapa Turismo 1.4 RS","1073744234","Top 10","Qualifying","2023-10-01 12:30:00 UTC","2023-10-01 12:41:01 UTC","PROVISIONAL","3","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fuentes","1","1","25","A","5","","","","","0","2","390.113","1","86.948","127.524","56.845","6.16","0","Onix","Eduardo Fuentes"
"Enzo Gianfratti","2","2","19","A","7","","0.150","","0.150","1.066","2","391.179","2","87.098","127.305","56.69","6.16","0","Onix","Enzo Gianfratti"
"Bernardo Cardoso","3","3","11","A","6","","0.014","","0.164","1.432","2","391.545","1","87.112","127.284","56.637","6.16","0","Etios","Bernardo Cardoso"
"Rafael Iserhard","4","4","330","A","8","","0.014","","0.178","1.926","2","392.039","2","87.126","127.264","56.566","6.16","0","Onix","Rafael Iserhard"
"Nico Dall´Agnol","5","1","7","B","10","","0.253","","0.431","0","1","349.743","1","87.379","126.895","31.703","3.08","0","Onix","Nicolas Dall´Agnol"
"Thiagão","6","1","97","C","1","1","0.022","","0.453","0","3","371.89","2","87.401","126.864","89.446","9.24","0","Corsa","Thiago Boz"
"Arthur Frantz","7","2","595","B","2","1","0.085","","0.538","21.773","3","371.516","2","87.486","126.74","89.536","9.24","0","Celta","Arthur Frantz","Arthur Frantz"
"Castro/Santanna","8","5","27","A","9","","0.250","","0.788","2.849","2","392.962","2","87.736","126.379","56.433","6.16","0","Onix","Christian Castro/Joao Santanna"
"Pretto/Ribas","9","6","3","A","4","","0.011","","0.799","0.435","2","390.548","1","87.747","126.363","56.782","6.16","0","Onix","Paulo Flores/Rodrigo Ribas"
"Juca Bassani","10","3","2","B","3","2","0.008","","0.807","1:27.971","3","437.714","1","87.755","126.352","75.995","9.24","0","Etios","Juliano Bassani"
