"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744232","4º Treino Oficial","Practice","2023-09-30 17:10:00 UTC","2023-09-30 17:40:28 UTC","PROVISIONAL","8","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ale Colau","1","1","21","FL2","0","","","","","0","7","1511.907","7","83.622","132.597","51.336","21.560000000000002","0","Opala","Alexandre Colau"
"Ze Valentini","2","2","11","FL2","0","","0.390","","0.390","5 Laps","2","465.215","2","84.012","131.981","47.668","6.16","0","FL2","Opala","x","Ze Valentini"
"Tonho Sala","3","1","13","C","13","","0.783","","1.173","0","7","1772.614","5","84.795","130.762","43.786","21.560000000000002","0","Fusca","Jose Antonio Sala"
"Di Leoni","4","1","322","FL1","17","","0.525","","1.698","0","4","1687.246","2","85.32","129.958","26.287","12.32","0","Gol","Ricardo Di Leoni"
"Julio Maciel","5","2","151","FL1","10","","0.057","","1.755","22.875","7","1710.121","5","85.377","129.871","45.386","21.560000000000002","0","Chepala","Julio Maciel Gonçalves"
"Reck Jr/J.Taschetto","6","2","19","C","0","","1.726","","3.481","2 Laps","5","1645.918","5","87.103","127.298","33.683","15.4","0","Voyage","Darcy Reck Jr/Juliano Taschetto"
"Moacir Fighera","7","1","88","B","9","","0.282","","3.763","0","7","1712.422","5","87.385","126.887","45.325","21.560000000000002","0","Fusca","Moacir Fighera"
"Digao/Messa","8","3","47","C","16","","1.109","","4.872","3 Laps","4","1639.576","2","88.494","125.297","27.051","12.32","0","Escort","Rodrigo Schoellkopf/Rodrigo Messa"
"Joao Dias","9","1","4","TC","12","","0.007","","4.879","0","3","1416.949","2","88.501","125.287","23.476","9.24","0","Corsa","Joao Pilla Dias"
"Jésus/Jean","10","4","107","C","0","","1.226","","6.105","1 Lap","6","1521.567","5","89.727","123.575","43.723","18.48","0","Gol","Jésus Rosa/Jean Rosa"
"Dinei Belardinelli","11","2","18","TC","14","","0.406","","6.511","6:06.417","6","1783.366","3","90.133","123.018","37.305","18.48","0","Corsa","Carlos Rodinei Belardinelli"
"Rodrigo Vianna","12","2","8","B","2","1","0.163","","6.674","1:45.619","6","1818.041","6","90.296","122.796","36.593","18.48","0","Tipo","Rodrigo Vianna"
"Joelson Bilhao","13","3","0","FL2","15","","1.202","","7.876","3:19.722","5","1711.629","5","91.498","121.183","32.39","15.4","0","BMW 318","Joelson Bilhao"
"Richard Rodrigues","14","5","17","C","11","","0.221","","8.097","1:05.552","8","1838.166","6","91.719","120.891","48.257","24.64","0","C","Fusca","x","Richard Rodrigues"
"L.Becker/Leo","15","3","299","TC","0","","0.160","","8.257","6:50.216","3","1827.165","1","91.879","120.68","18.205","9.24","0","Gol","Leandro Becker/Carlos Leonardo Bastos"
"Chiquinho","16","4","380","TC","0","","2.618","","10.875","1 Lap","2","436.105","2","94.497","117.337","50.85","6.16","0","Corsa","Edson Giovanella"
"JF/F.Schlosser","17","3","16","FL1","1","1","6.431","","17.306","2 Laps","2","1271.401","1","100.928","109.86","17.442","6.16","0","Puma","JF/F.Schlosser"
