"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741971","Practice 5","Practice","2018-10-20 15:45:00 UTC","2018-10-20 16:22:30 UTC","PROVISIONAL","16","https://racehero.io/events/utah/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","3","1","","","","0","12","1813.048","8","115.863","93.214","71.482","36.0","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Steve Miller","2","2","60","Diamond","5","3","","","0.092","5:20.316","14","2133.364","14","115.955","93.14","70.874","42.0","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","1","2","Diamond (M)","2","2","","","0.246","0","15","2200.389","5","116.109","93.016","73.623","45.0","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Kevin Woods","4","3","94","Diamond","4","2","","","0.297","4 Laps","8","1140.804","5","116.16","92.975","75.736","24.0","1","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Jonah Yokubaitis","5","4","43","Diamond","12","6","","","0.498","7:09.151","16","2242.199","5","116.361","92.815","77.067","48.0","1","2018","White","991.2 GT3 Cup","Team Barron"
"Will Tait","6","2","03","Diamond (M)","1","1","","","0.785","-1 Laps","16","2197.177","5","116.648","92.586","78.646","48.0","1","2018","White","991.2 GT3 Cup","Race Technik"
"Jim Walsh","7","3","99","Diamond (M)","10","5","","","1.329","8 Laps","7","1106.841","3","117.192","92.156","68.302","21.0","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","8","4","18","Diamond (M)","11","6","","","1.348","6 Laps","9","1272.077","5","117.211","92.142","76.41","27.0","1","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Alan Metni","9","5","96","Diamond","9","5","","","1.610","6:22.926","14","2195.974","13","117.473","91.936","68.853","42.0","1","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"David Donner","10","6","07","Diamond","6","4","","","2.098","5 Laps","7","1004.732","3","117.961","91.556","75.244","21.0","1","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Chris Pallis","11","5","22","Diamond (M)","8","4","","","2.538","2 Laps","13","2141.857","13","118.401","91.215","65.551","39.0","2","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","12","7","26","Diamond","14","7","","","3.298","5:28.106","13","2141.154","12","119.161","90.634","65.572","39.0","1","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"John Norsworthy","13","6","51","Diamond (M)","13","8","","","3.560","1 Lap","14","2157.133","5","119.423","90.435","70.093","42.0","2","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","14","7","81","Diamond (M)","7","3","","","3.651","4 Laps","11","2139.433","11","119.514","90.366","55.529","33.0","2","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Slavik","15","8","58","Diamond (M)","16","10","","","3.763","2 Laps","13","1912.137","6","119.626","90.281","73.426","39.0","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Joe Sposato","16","9","28","Diamond (M)","12","7","","","4.884","3 Laps","12","2068.7","7","120.747","89.443","62.648","36.0","3","2018","White","991.2 GT3 Cup","Sposato Racing"
"Mark Nemschoff","17","10","41","Diamond (M)","15","9","","","5.018","2 Laps","13","1977.951","12","120.881","89.344","70.983","39.0","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","18","11","17","Diamond (M)","17","11","","","7.298","0 Laps","15","2132.416","10","123.161","87.69","75.97","45.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
