"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741968","Practice 2","Practice","2018-10-19 16:40:00 UTC","2018-10-19 17:16:59 UTC","PROVISIONAL","16","https://racehero.io/events/utah/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Edith Arrowsmith","1","1","81","Diamond (M)","6","2","","","","0","10","2172.04","3","114.554","94.279","49.723","30.0","1","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jonah Yokubaitis","2","1","43","Diamond","3","3","","","0.340","0","14","2088.367","4","114.894","94.0","72.401","42.0","2","2018","White","991.2 GT3 Cup","Team Barron"
"Will Tait","3","2","03","Diamond (M)","9","5","","","0.656","-2 Laps","12","2169.183","3","115.21","93.742","59.746","36.0","1","2018","White","991.2 GT3 Cup","Race Technik"
"Michael Zuieback","4","3","2","Diamond (M)","8","4","","","0.836","-5 Laps","15","2144.239","11","115.39","93.596","75.551","45.0","1","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","5","2","08","Diamond","1","1","","","0.968","7 Laps","7","1391.097","2","115.522","93.489","54.346","21.0","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Steve Miller","6","3","60","Diamond","15","6","","","1.116","3 Laps","11","2009.674","8","115.67","93.369","59.114","33.0","2","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","7","4","22","Diamond (M)","10","6","","","2.196","-3 Laps","13","1947.678","4","116.75","92.505","72.086","39.0","2","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","8","5","99","Diamond (M)","5","1","","","2.317","5 Laps","5","1504.195","2","116.871","92.41","35.9","15.0","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"David Donner","9","4","07","Diamond","2","2","","","2.677","1:40.83","13","2189.197","5","117.231","92.126","64.133","39.0","1","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Alan Metni","10","5","96","Diamond","7","4","","","3.108","8.789","16","2097.156","11","117.662","91.788","82.397","48.0","0","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Mike McAlister","11","6","18","Diamond (M)","7","3","","","3.778","-3 Laps","13","1899.572","10","118.332","91.269","73.911","39.0","2","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"John Norsworthy","12","7","51","Diamond (M)","11","7","","","4.059","-5 Laps","15","2136.541","3","118.613","91.052","75.823","45.0","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Peter Atwater","13","6","26","Diamond","12","5","","","4.415","1:25.79","14","2174.157","9","118.969","90.78","69.544","42.0","2","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","14","8","58","Diamond (M)","13","8","","","5.974","-3 Laps","13","1953.561","3","120.528","89.606","71.869","39.0","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Joe Sposato","15","9","28","Diamond (M)","17","11","","","6.522","-2 Laps","12","2094.297","12","121.076","89.2","61.882","36.0","1","2018","White","991.2 GT3 Cup","Sposato Racing"
"Mark Nemschoff","16","10","41","Diamond (M)","16","10","","","7.405","-3 Laps","13","2146.447","3","121.959","88.554","65.41","39.0","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","17","11","17","Diamond (M)","14","9","","","7.865","-3 Laps","13","2112.925","3","122.419","88.222","66.448","39.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
