"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","2: GT3 (P&G)- GT4","1073741978","Practice 2","Practice","2018-10-19 17:20:00 UTC","2018-10-19 17:55:12 UTC","PROVISIONAL","15","https://racehero.io/events/utah/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","2","2","","","","0","8","1483.508","7","116.46","92.736","58.24","24.0","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Gary Ferrera","2","2","10","Platinum","6","6","","","0.899","9:28.208","11","2051.716","9","117.359","92.025","57.903","33.0","1","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Tom Tait","3","3","3","Platinum","1","1","","","1.068","10:08.481","15","2091.989","5","117.528","91.893","77.438","45.0","1","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Mark Davidian","4","4","11","Platinum","3","3","","","1.190","9:20.22","13","2043.728","3","117.65","91.798","68.698","39.0","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Alessandro Chiocchetti","5","5","49","Platinum","5","5","","","2.346","9:16.377","13","2039.885","5","118.806","90.904","68.827","39.0","1","2014","Orange","991.1 GT3 Cup","TruSpeed AutoSport"
"John Kerr","6","6","55","Platinum","4","4","","","2.547","1:15.142","10","1558.65","2","119.007","90.751","69.291","30.0","2","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Ray Shahi","7","1","65","Gold","8","1","","","3.259","0","4","619.047","3","119.719","90.211","69.785","12.0","1","2011","Black/Yellow","997.2 GT3 Cup","TruSpeed AutoSport"
"Paul Nemschoff","8","1","4","Bronze","7","1","","","7.576","0","9","1590.159","2","124.036","87.071","61.126","27.0","1","2016","White (blue stripe)","Cayman GT4 CS","Race Technik"
"David Harper","9","1","34","Silver","9","2","","","8.157","0","13","1779.418","5","124.617","86.666","78.902","39.0","1","2016","White/Red/Gray","Cayman GT4 MR","Makes & Models"
"Mike Vess","10","2","47","Silver","5","1","","","9.996","4:24.318","15","2043.736","1","126.456","85.405","79.267","45.0","0","2016","White (black hood)","Cayman GT4 MR","NOLAsport"
