"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741974","Practice 6","Practice","2018-10-21 15:00:00 UTC","2018-10-21 15:37:47 UTC","PROVISIONAL","16","https://racehero.io/events/utah/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","13","2121.729","3","116.253","92.901","66.172","39.0","2","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"David Donner","2","2","07","Diamond","7","3","","","0.029","5 Laps","8","1117.536","3","116.282","92.878","77.313","24.0","1","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Loren Beggs","3","3","08","Diamond","11","5","","","0.464","4 Laps","9","1330.742","3","116.717","92.532","73.042","27.0","2","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Michael Zuieback","4","1","2","Diamond (M)","2","1","","","0.470","0","14","1998.603","4","116.723","92.527","75.653","42.0","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","2","99","Diamond (M)","10","6","","","1.041","1:32.014","14","2090.617","10","117.294","92.076","72.323","42.0","2","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Alan Metni","6","4","96","Diamond","4","2","","","1.085","41.625","15","2163.354","8","117.338","92.042","74.884","45.0","2","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Steve Miller","7","5","60","Diamond","14","6","","","1.319","1 Lap","12","2010.204","6","117.572","91.859","64.471","36.0","3","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","8","3","03","Diamond (M)","5","3","","","1.348","4 Laps","10","1584.874","3","117.601","91.836","68.144","30.0","2","2018","White","991.2 GT3 Cup","Race Technik"
"Peter Atwater","9","6","26","Diamond","9","4","","","1.449","53.559","11","2175.288","8","117.702","91.757","54.613","33.0","2","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Mike McAlister","10","4","18","Diamond (M)","3","2","","","1.684","2 Laps","12","1698.722","7","117.937","91.574","76.293","36.0","2","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","11","5","22","Diamond (M)","13","8","","","1.821","3:22.376","14","2200.979","5","118.074","91.468","68.697","42.0","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","12","6","58","Diamond (M)","12","7","","","2.439","3:38.903","16","2217.506","15","118.692","90.992","77.925","48.0","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Edith Arrowsmith","13","7","81","Diamond (M)","6","4","","","2.818","4:19.36","15","2257.963","13","119.071","90.702","71.746","45.0","1","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Joe Sposato","14","8","28","Diamond (M)","17","11","","","3.187","3:01.533","15","2180.136","15","119.44","90.422","74.307","45.0","1","2018","White","991.2 GT3 Cup","Sposato Racing"
"John Norsworthy","15","9","51","Diamond (M)","8","5","","","3.539","1 Lap","13","1882.332","7","119.792","90.156","74.588","39.0","2","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Dan Sibille","16","10","17","Diamond (M)","16","10","","","5.274","3:17.117","16","2195.72","12","121.527","88.869","78.699","48.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","17","11","41","Diamond (M)","15","9","","","5.831","4 Laps","10","1463.787","5","122.084","88.464","73.781","30.0","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
