"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741975","Qualifying 2 (D)","Qualifying","2018-10-21 16:45:00 UTC","2018-10-21 17:06:34 UTC","PROVISIONAL","9","https://racehero.io/events/utah/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","2","2","","","","0","4","623.609","2","112.34","96.137","69.274","12.0","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","2","2","94","Diamond","1","1","","","0.076","0 Laps","4","622.165","2","112.416","96.072","69.435","12.0","1","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"David Donner","3","3","07","Diamond","17","6","","","0.647","1 Lap","3","595.636","2","112.987","95.586","54.396","9.0","1","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Michael Zuieback","4","1","2","Diamond (M)","3","1","","","0.706","0","4","627.436","2","113.046","95.536","68.852","12.0","1","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","5","4","60","Diamond","14","3","","","0.722","2:50.1","5","793.709","2","113.062","95.523","68.035","15.0","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","6","2","03","Diamond (M)","11","9","","","1.220","3:16.445","5","823.881","2","113.56","95.104","65.543","15.0","2","2018","White","991.2 GT3 Cup","Race Technik"
"Jim Walsh","7","3","99","Diamond (M)","5","3","","","1.382","1:58.767","5","746.203","3","113.722","94.968","72.366","15.0","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Alan Metni","8","5","96","Diamond","15","4","","","1.652","7:29.122","7","1072.731","3","113.992","94.743","70.474","21.0","1","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Mike McAlister","9","4","18","Diamond (M)","4","2","","","1.654","3:49.364","6","856.8","3","113.994","94.742","75.63","18.0","1","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","10","5","22","Diamond (M)","8","6","","","1.746","10:38.361","8","1265.797","3","114.086","94.665","68.257","24.0","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","11","6","26","Diamond","16","5","","","2.657","1:27.354","4","710.963","2","114.997","93.915","60.763","12.0","1","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","12","6","41","Diamond (M)","10","8","","","3.817","2:39.96","5","787.396","4","116.157","92.978","68.58","15.0","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Joe Sposato","13","7","28","Diamond (M)","12","10","","","3.820","4:57.979","6","925.415","5","116.16","92.975","70.023","18.0","1","2018","White","991.2 GT3 Cup","Sposato Racing"
"John Norsworthy","14","8","51","Diamond (M)","9","7","","","4.449","2:42.261","5","789.697","3","116.789","92.474","68.381","15.0","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","15","9","81","Diamond (M)","7","5","","","4.671","9:56.187","9","1223.623","5","117.011","92.299","79.436","27.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Dan Sibille","16","10","17","Diamond (M)","13","11","","","5.609","10:53.561","9","1280.997","6","117.949","91.565","75.878","27.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","17","11","58","Diamond (M)","6","4","","","5.612","4:21.596","6","889.032","3","117.952","91.563","72.888","18.0","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
