"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","2: GT3 (P&G)- GT4","1073741980","Practice 4","Practice","2018-10-19 21:00:00 UTC","2018-10-19 21:31:05 UTC","PROVISIONAL","14","https://racehero.io/events/utah/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","4","4","","","","0","5","933.852","2","114.178","94.589","57.825","15.0","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Alessandro Chiocchetti","2","2","49","Platinum","8","6","","","1.395","14:15.679","12","1789.531","2","115.573","93.447","72.421","36.0","2","2014","Orange","991.1 GT3 Cup","TruSpeed AutoSport"
"Mark Davidian","3","3","11","Platinum","2","2","","","2.946","14:29.677","14","1803.529","11","117.124","92.21","83.836","42.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Ray Shahi","4","1","65","Gold","6","1","","","3.172","0","7","1290.425","2","117.35","92.032","58.585","21.0","4","2011","Black/Yellow","997.2 GT3 Cup","TruSpeed AutoSport"
"Tom Tait","5","4","3","Platinum","1","1","","","3.607","9:08.986","11","1482.838","8","117.785","91.692","80.117","33.0","1","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"John Kerr","6","5","55","Platinum","5","5","","","3.995","14:58.118","14","1831.97","6","118.173","91.391","82.534","42.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Gary Ferrera","7","6","10","Platinum","3","3","","","4.464","15:27.598","12","1861.45","12","118.642","91.03","69.623","36.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Paul Nemschoff","8","1","4","Bronze","7","1","","","9.115","0","12","1797.056","6","123.293","87.596","72.118","36.0","1","2016","White (blue stripe)","Cayman GT4 CS","Race Technik"
"Mike Vess","9","1","47","Silver","10","2","","","9.427","0","13","1770.907","13","123.605","87.375","79.281","39.0","0","2016","White (black hood)","Cayman GT4 MR","NOLAsport"
"David Harper","10","2","34","Silver","9","1","","","10.370","16.766","13","1787.673","8","124.548","86.714","78.538","39.0","0","2016","White/Red/Gray","Cayman GT4 MR","Makes & Models"
