"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","2: GT3 (P&G)- GT4","1073741979","Practice 3","Practice","2018-10-19 19:40:00 UTC","2018-10-19 20:18:20 UTC","PROVISIONAL","16","https://racehero.io/events/utah/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Tom Tait","1","1","3","Platinum","3","3","","","","0","15","2299.02","7","114.388","94.415","70.465","45.0","2","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Mark Davidian","2","2","11","Platinum","4","4","","","0.912","1 Lap","14","2204.93","9","115.3","93.669","68.574","42.0","2","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Gary Ferrera","3","3","10","Platinum","2","2","","","1.265","1 Lap","14","2188.647","14","115.653","93.383","69.084","42.0","1","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Sean McAlister","4","4","00","Platinum","1","1","","","1.760","9 Laps","6","1058.675","4","116.148","92.985","61.209","18.0","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"John Kerr","5","5","55","Platinum","6","6","","","3.013","1 Lap","14","2099.455","4","117.401","91.992","72.019","42.0","2","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Ray Shahi","6","1","65","Gold","7","1","","","3.085","0","3","514.998","2","117.473","91.936","62.913","9.0","1","2011","Black/Yellow","997.2 GT3 Cup","TruSpeed AutoSport"
"Paul Nemschoff","7","1","4","Bronze","8","1","","","5.675","0","14","2171.517","13","120.063","89.953","69.629","42.0","2","2016","White (blue stripe)","Cayman GT4 CS","Race Technik"
"Alessandro Chiocchetti","8","6","49","Platinum","5","5","","","7.050","11 Laps","4","918.129","2","121.438","88.934","47.052","12.0","2","2014","Orange","991.1 GT3 Cup","TruSpeed AutoSport"
"David Harper","9","1","34","Silver","9","1","","","9.163","0","15","2227.39","8","123.551","87.413","72.731","45.0","1","2016","White/Red/Gray","Cayman GT4 MR","Makes & Models"
"Mike Vess","10","2","47","Silver","10","2","","","10.300","-1 Laps","16","2199.408","10","124.688","86.616","78.567","48.0","0","2016","White (black hood)","Cayman GT4 MR","NOLAsport"
