"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741970","Practice 4","Practice","2018-10-19 20:25:00 UTC","2018-10-19 20:57:23 UTC","PROVISIONAL","14","https://racehero.io/events/utah/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Will Tait","1","1","03","Diamond (M)","4","1","","","","0","11","1928.08","2","113.538","95.122","61.616","33.0","2","2018","White","991.2 GT3 Cup","Race Technik"
"Michael Zuieback","2","2","2","Diamond (M)","9","3","","","0.401","-3 Laps","14","1919.561","2","113.939","94.788","78.768","42.0","1","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","3","1","08","Diamond","2","2","","","1.784","0","9","1892.734","9","115.322","93.651","51.354","27.0","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","4","2","94","Diamond","1","1","","","2.060","-2 Laps","11","1872.01","9","115.598","93.427","63.461","33.0","2","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Steve Miller","5","3","60","Diamond","7","5","","","2.374","0 Laps","9","1862.221","4","115.912","93.174","52.196","27.0","2","2018","White","991.2 GT3 Cup","Competition Motorsports"
"David Donner","6","4","07","Diamond","3","3","","","2.427","-3 Laps","12","1728.106","5","115.965","93.132","74.995","36.0","2","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","7","3","81","Diamond (M)","12","5","","","2.447","-1 Laps","12","1918.253","3","115.985","93.115","67.561","36.0","1","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Chris Pallis","8","4","22","Diamond (M)","8","2","","","2.911","-1 Laps","12","1847.398","2","116.449","92.744","70.153","36.0","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Alan Metni","9","5","96","Diamond","6","4","","","2.962","-5 Laps","14","1841.267","5","116.5","92.704","82.117","42.0","0","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Jim Walsh","10","5","99","Diamond (M)","11","4","","","3.223","3 Laps","8","1266.128","7","116.761","92.497","68.24","24.0","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","11","6","18","Diamond (M)","14","7","","","3.646","-1 Laps","12","1672.327","2","117.184","92.163","77.497","36.0","2","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","12","7","28","Diamond (M)","15","8","","","4.048","0 Laps","11","1719.905","2","117.586","91.848","69.074","33.0","2","2018","White","991.2 GT3 Cup","Sposato Racing"
"John Norsworthy","13","8","51","Diamond (M)","18","11","","","5.111","-2 Laps","13","1850.243","2","118.649","91.025","75.882","39.0","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Peter Atwater","14","6","26","Diamond","10","6","","","5.443","-3 Laps","12","1882.916","7","118.981","90.771","68.829","36.0","1","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","15","9","41","Diamond (M)","13","6","","","6.302","0 Laps","11","1815.08","4","119.84","90.12","65.452","33.0","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Jim Slavik","16","10","58","Diamond (M)","16","9","","","7.623","2 Laps","9","1453.817","8","121.161","89.138","66.858","27.0","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","17","11","17","Diamond (M)","17","10","","","10.751","-2 Laps","13","1846.668","10","124.289","86.894","76.029","39.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
