"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741973","Qualifying 1 (D)","Qualifying","2018-10-20 17:35:00 UTC","2018-10-20 18:02:21 UTC","PROVISIONAL","9","https://racehero.io/events/utah/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","2","2","","","","0","4","627.48","3","112.174","96.279","68.847","12.0","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","2","2","94","Diamond","1","1","","","0.451","0 Laps","4","624.146","2","112.625","95.893","69.215","12.0","1","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Steve Miller","3","3","60","Diamond","18","7","","","0.716","1:39.126","4","726.606","2","112.89","95.668","59.455","12.0","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","1","2","Diamond (M)","3","1","","","0.889","0","8","1506.187","3","113.063","95.522","57.363","24.0","1","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","4","07","Diamond","10","4","","","0.990","14:40.014","7","1507.494","6","113.164","95.437","50.149","21.0","2","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Will Tait","6","2","03","Diamond (M)","9","6","","","1.850","47.299","8","1553.486","6","114.024","94.717","55.617","24.0","2","2018","White","991.2 GT3 Cup","Race Technik"
"Alan Metni","7","5","96","Diamond","17","6","","","1.928","15:45.082","8","1572.562","6","114.102","94.652","54.942","24.0","1","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Jonah Yokubaitis","8","6","43","Diamond","4","3","","","1.961","16:17.613","7","1605.093","6","114.135","94.625","47.1","21.0","1","2018","White","991.2 GT3 Cup","Team Barron"
"Mike McAlister","9","3","18","Diamond (M)","5","2","","","2.199","1:47.31","9","1613.497","2","114.373","94.428","60.242","27.0","1","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","10","4","22","Diamond (M)","11","7","","","2.230","2:00.79","9","1626.977","6","114.404","94.402","59.743","27.0","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","11","5","99","Diamond (M)","6","3","","","2.739","1:14.477","8","1580.664","6","114.913","93.984","54.661","24.0","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Edith Arrowsmith","12","6","81","Diamond (M)","8","5","","","3.435","1 Lap","7","1481.715","5","115.609","93.418","51.022","21.0","3","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","13","7","51","Diamond (M)","12","8","","","3.931","5 Laps","3","548.124","2","116.105","93.019","59.111","9.0","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Peter Atwater","14","7","26","Diamond","16","5","","","4.001","14:39.991","7","1507.471","6","116.175","92.963","50.15","21.0","1","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","15","8","41","Diamond (M)","14","10","","","4.246","1:06.209","8","1572.396","6","116.42","92.768","54.948","24.0","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Jim Slavik","16","9","58","Diamond (M)","7","4","","","5.694","1 Lap","7","1467.759","6","117.868","91.628","51.507","21.0","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Joe Sposato","17","10","28","Diamond (M)","13","9","","","5.757","5 Laps","3","557.582","1","117.931","91.579","58.108","9.0","1","2018","White","991.2 GT3 Cup","Sposato Racing"
"Dan Sibille","18","11","17","Diamond (M)","15","11","","","7.020","13.526","7","1519.713","6","119.194","90.609","49.746","21.0","1","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
