"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741969","Practice 3","Practice","2018-10-19 19:00:00 UTC","2018-10-19 19:31:52 UTC","PROVISIONAL","14","https://racehero.io/events/utah/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","10","1811.784","3","113.319","95.306","59.61","30.0","2","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","5","3","","","0.536","57.552","11","1869.336","2","113.855","94.857","63.552","33.0","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"David Donner","3","3","07","Diamond","9","5","","","1.384","-2 Laps","12","1796.635","7","114.703","94.156","72.135","36.0","2","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Will Tait","4","1","03","Diamond (M)","3","2","","","1.480","0","13","1801.955","4","114.799","94.077","77.915","39.0","1","2018","White","991.2 GT3 Cup","Race Technik"
"Jonah Yokubaitis","5","4","43","Diamond","2","2","","","1.726","-1 Laps","11","1682.61","9","115.045","93.876","70.605","33.0","2","2018","White","991.2 GT3 Cup","Team Barron"
"Alan Metni","6","5","96","Diamond","10","6","","","1.839","5.993","13","1817.777","9","115.158","93.784","77.237","39.0","1","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Steve Miller","7","6","60","Diamond","6","4","","","2.036","1 Lap","9","1764.375","2","115.355","93.624","55.09","27.0","4","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","8","2","22","Diamond (M)","7","4","","","2.197","9.548","11","1811.503","5","115.516","93.494","65.581","33.0","2","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","9","3","2","Diamond (M)","4","3","","","2.358","1:10.153","14","1872.108","6","115.677","93.363","80.765","42.0","1","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","10","7","26","Diamond","13","7","","","2.425","18.276","12","1830.06","4","115.744","93.309","70.817","36.0","1","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Walsh","11","4","99","Diamond (M)","8","5","","","3.667","27.066","10","1829.021","7","116.986","92.319","59.048","30.0","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Edith Arrowsmith","12","5","81","Diamond (M)","1","1","","","4.025","1 Lap","12","1784.125","12","117.344","92.037","72.641","36.0","1","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Nemschoff","13","6","41","Diamond (M)","16","10","","","5.762","21.333","12","1823.288","5","119.081","90.695","71.08","36.0","0","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Mike McAlister","14","7","18","Diamond (M)","11","6","","","6.493","4 Laps","9","1228.521","6","119.812","90.141","79.12","27.0","1","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","15","8","28","Diamond (M)","15","9","","","6.894","20.315","12","1822.27","4","120.213","89.841","71.12","36.0","1","2018","White","991.2 GT3 Cup","Sposato Racing"
"Jim Slavik","16","9","58","Diamond (M)","14","8","","","8.368","1:22.53","12","1884.485","5","121.687","88.752","68.772","36.0","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","17","10","17","Diamond (M)","17","11","","","12.472","6.526","13","1808.481","3","125.791","85.857","77.634","39.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"John Norsworthy","18","11","51","Diamond (M)","12","7","","","","12 Laps","1","1246.222","0","0.0","0.0","8.666","3.0","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
