"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","1: GT3 (D)","1073741967","Practice 1","Practice","2018-10-19 15:30:00 UTC","2018-10-19 16:02:02 UTC","PROVISIONAL","13","https://racehero.io/events/utah/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","10","","","","","0","11","1847.865","10","115.883","93.197","64.29","33.0","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"David Donner","2","2","07","Diamond","1","1","","","0.058","0 Laps","11","1689.225","4","115.941","93.151","70.328","33.0","2","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Jonah Yokubaitis","3","3","43","Diamond","8","","","","0.270","0 Laps","11","1814.738","11","116.153","92.981","65.464","33.0","1","2018","White","991.2 GT3 Cup","Team Barron"
"Kevin Woods","4","4","94","Diamond","5","3","","","0.893","1 Lap","10","1770.699","8","116.776","92.485","60.993","30.0","2","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Jim Walsh","5","1","99","Diamond (M)","0","","","","1.391","0","7","1535.828","6","117.274","92.092","49.224","21.0","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Edith Arrowsmith","6","2","81","Diamond (M)","12","","","","1.414","4:50.932","9","1826.76","7","117.297","92.074","53.209","27.0","1","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Alan Metni","7","5","96","Diamond","9","","","","2.281","6.635","11","1854.5","10","118.164","91.398","64.06","33.0","1","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Michael Zuieback","8","3","2","Diamond (M)","7","","","","2.358","4:33.777","9","1809.605","9","118.241","91.339","53.713","27.0","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","9","4","03","Diamond (M)","6","3","","","2.461","5:29.719","12","1865.547","11","118.344","91.259","69.47","36.0","1","2018","White","991.2 GT3 Cup","Race Technik"
"Chris Pallis","10","5","22","Diamond (M)","13","","","","3.082","-1 Laps","8","1456.253","7","118.965","90.783","59.33","24.0","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"John Norsworthy","11","6","51","Diamond (M)","2","1","","","4.783","4:03.794","12","1779.622","12","120.666","89.503","72.824","36.0","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Peter Atwater","12","6","26","Diamond","4","2","","","6.170","-2 Laps","13","1827.98","10","122.053","88.486","76.806","39.0","0","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","13","7","58","Diamond (M)","3","2","","","6.399","4:55.383","10","1831.211","10","122.282","88.32","58.977","30.0","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","14","8","17","Diamond (M)","11","","","","8.885","5:06.447","11","1842.275","9","124.768","86.561","64.485","33.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","15","7","60","Diamond","17","","","","10.549","7 Laps","4","1835.778","2","126.432","85.421","23.532","12.0","2","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","16","9","41","Diamond (M)","15","","","","13.011","5:08.536","6","1844.364","6","128.894","83.79","35.134","18.0","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Joe Sposato","17","10","28","Diamond (M)","14","","","","15.575","3 Laps","4","1243.021","2","131.458","82.156","34.754","12.0","2","2018","White","991.2 GT3 Cup","Sposato Racing"
