"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","2: GT3 (P&G)- GT4","1073741981","Practice 5","Practice","2018-10-20 15:00:00 UTC","2018-10-20 15:34:28 UTC","PROVISIONAL","15","https://racehero.io/events/utah/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","1","1","","","","0","5","1007.915","4","114.527","94.301","53.576","15.0","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Tom Tait","2","2","3","Platinum","5","3","","","3.494","16:21.593","13","1989.508","8","118.021","91.509","70.57","39.0","2","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Alessandro Chiocchetti","3","3","49","Platinum","2","2","","","3.919","17:09.485","14","2037.4","3","118.446","91.181","74.212","42.0","1","2014","Orange","991.1 GT3 Cup","TruSpeed AutoSport"
"Gary Ferrera","4","4","10","Platinum","7","5","","","4.213","14:25.564","11","1873.479","3","118.74","90.955","63.411","33.0","2","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","5","5","11","Platinum","10","","","","4.496","16:24.436","7","1992.351","3","119.023","90.739","37.945","21.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"John Kerr","6","6","55","Platinum","6","4","","","4.620","12:27.87","12","1755.785","9","119.147","90.644","73.813","36.0","2","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Ray Shahi","7","1","65","Gold","4","1","","","4.997","0","5","786.336","4","119.524","90.358","68.673","15.0","1","2011","Black/Yellow","997.2 GT3 Cup","TruSpeed AutoSport"
"Paul Nemschoff","8","1","4","Bronze","8","1","","","8.938","0","10","1452.245","5","123.465","87.474","74.368","30.0","1","2016","White (blue stripe)","Cayman GT4 CS","Race Technik"
"Mike Vess","9","1","47","Silver","9","1","","","9.481","0","15","2038.986","8","124.008","87.091","79.451","45.0","0","2016","White (black hood)","Cayman GT4 MR","NOLAsport"
"David Harper","10","2","34","Silver","10","2","","","10.171","0.752","14","2039.738","4","124.698","86.609","74.127","42.0","1","2016","White/Red/Gray","Cayman GT4 MR","Makes & Models"
