"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","0: GT3-GT4","1073741988","Sprint Race 2","Race","2018-10-21 19:00:00 UTC","2018-10-21 19:37:59 UTC","PROVISIONAL","19","https://racehero.io/events/utah/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","2","2","","","","0","19","2204.886","3","114.555","94.278","93.066","57.0","0","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","1","1","","","0.564","0.564","19","2205.45","3","114.277","94.507","93.042","57.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Steve Miller","3","3","60","Diamond","6","4","","","6.183","6.183","19","2211.069","4","114.94","93.962","92.806","57.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"David Donner","4","4","07","Diamond","3","3","","","6.455","6.455","19","2211.341","6","115.039","93.881","92.794","57.0","0","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Michael Zuieback","5","1","2","Diamond (M)","4","1","","","13.075","0","19","2217.961","4","114.733","94.132","92.517","57.0","0","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","6","2","03","Diamond (M)","7","2","","","14.699","1.624","19","2219.585","4","115.231","93.725","92.45","57.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Alan Metni","7","5","96","Diamond","9","5","","","20.168","20.168","19","2225.054","4","115.404","93.584","92.222","57.0","0","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Jim Walsh","8","3","99","Diamond (M)","8","3","","","33.185","20.11","19","2238.071","4","115.746","93.308","91.686","57.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","9","4","18","Diamond (M)","10","4","","","49.359","36.284","19","2254.245","2","116.013","93.093","91.028","57.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","10","6","26","Diamond","13","6","","","50.682","50.682","19","2255.568","4","117.123","92.211","90.975","57.0","0","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Tom Tait","11","1","3","Platinum","14","3","","","1:12.007","0","19","2276.893","4","116.903","92.384","90.123","57.0","0","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Gary Ferrera","12","2","10","Platinum","15","4","","","1:17.603","5.596","19","2282.489","6","117.956","91.56","89.902","57.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Alessandro Chiocchetti","13","3","49","Platinum","12","2","","","1:19.981","7.974","19","2284.867","2","117.599","91.838","89.808","57.0","0","2014","Orange","991.1 GT3 Cup","TruSpeed AutoSport"
"Edith Arrowsmith","14","5","81","Diamond (M)","21","9","","","1:22.021","1:08.946","19","2286.907","5","118.827","90.888","89.728","57.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Ray Shahi","15","1","65","Gold","19","1","","","1:35.414","0","19","2300.3","2","118.388","91.225","89.206","57.0","0","2011","Black/Yellow","997.2 GT3 Cup","TruSpeed AutoSport"
"Jim Slavik","16","6","58","Diamond (M)","23","11","","","1:36.321","1:23.246","19","2301.207","19","119.389","90.461","89.171","57.0","0","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Joe Sposato","17","7","28","Diamond (M)","17","7","","","1:48.965","1:35.89","19","2313.851","2","118.944","90.799","88.683","57.0","0","2018","White","991.2 GT3 Cup","Sposato Racing"
