"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","0: GT3-GT4","1073741987","Sprint Race 1","Race","2018-10-20 19:20:00 UTC","2018-10-20 20:00:39 UTC","FINAL","19","https://racehero.io/events/utah/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","1","1","","","","0","19","2214.4","2","114.885","94.007","92.666","57.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","2","2","94","Diamond","2","2","","","4.738","4.738","19","2219.138","5","115.409","93.58","92.468","57.0","0","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"David Donner","3","3","07","Diamond","6","4","","","5.092","5.092","19","2219.492","6","115.157","93.785","92.454","57.0","0","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Michael Zuieback","4","1","2","Diamond (M)","5","1","","","10.075","0","19","2224.475","3","115.433","93.561","92.246","57.0","0","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","5","2","03","Diamond (M)","7","2","","","11.736","1.661","19","2226.136","4","115.529","93.483","92.178","57.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Alan Metni","6","4","96","Diamond","9","5","","","18.958","18.958","19","2233.358","2","116.35","92.823","91.88","57.0","0","2018","White","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Jim Walsh","7","3","99","Diamond (M)","13","5","","","30.177","20.102","19","2244.577","10","116.631","92.6","91.42","57.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","8","4","18","Diamond (M)","11","3","","","31.380","21.305","19","2245.78","8","116.721","92.528","91.371","57.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","9","5","26","Diamond","18","7","","","34.822","34.822","19","2249.222","8","116.895","92.391","91.232","57.0","0","2018","Gray/Blue Stripes","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","10","1","11","Platinum","14","3","","","45.137","0","19","2259.537","3","116.877","92.405","90.815","57.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Edith Arrowsmith","11","5","81","Diamond (M)","15","6","","","1:16.167","1:06.092","19","2290.567","3","118.185","91.382","89.585","57.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Chris Pallis","12","6","22","Diamond (M)","12","4","","","1:18.351","1:08.276","19","2292.751","2","116.353","92.821","89.499","57.0","0","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","13","1","65","Gold","21","1","","","1:19.841","0","19","2294.241","7","118.764","90.937","89.441","57.0","0","2011","Black/Yellow","997.2 GT3 Cup","TruSpeed AutoSport"
"John Kerr","14","2","55","Platinum","19","5","","","1:22.015","36.878","19","2296.415","6","118.143","91.415","89.357","57.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","15","7","41","Diamond (M)","20","8","","","1:24.127","1:14.052","19","2298.527","2","118.959","90.788","89.275","57.0","0","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
