"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742571","Light Weight - Middle Weight Superbike","Race","2023-06-10 18:50:00 UTC","2023-06-10 19:05:13 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90KTM","Lightweight Superbike","2","2","","","","0","7","697.74","3","87.504","111.081","97.515","18.900000000000002","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","2","911R3","Lightweight Superbike","1","1","17.727","","17.727","17.727","7","715.467","1","89.341","108.797","95.099","18.900000000000002","0","Edmonton AB","Yamaha R3"
"Jon Bullee","3","3","6CRF","Lightweight Superbike","6","6","19.924","","37.651","37.651","7","735.391","5","92.691","104.865","92.522","18.900000000000002","0","Edmonton AB","Honda CRF450RL"
"Steve Begg","4","4","165SMR","Lightweight Superbike","5","5","0.733","","38.384","38.384","7","736.124","2","92.823","104.715","92.43","18.900000000000002","0","Sherwood Park AB","KTM 450 SMR"
"Todd Smart","5","5","138HUS","Lightweight Superbike","3","3","5.613","","43.997","43.997","7","741.737","4","93.329","104.148","91.731","18.900000000000002","0","Nisku AB","Husqvarna FS 450"
"Norbert Dworzynski","6","6","5HUS","Lightweight Superbike","4","4","2.231","","46.228","46.228","7","743.968","6","93.087","104.418","91.456","18.900000000000002","0","Rimbey AB","Husqvarna FS 450"
"Dayton Roberts","7","7","117","Lightweight Superbike","7","7","4.927","","51.155","51.155","7","748.895","6","94.299","103.076","90.854","18.900000000000002","0","Grande Prairie AB","Kawasaki Ninja"
"Calvin Ozimko","8","8","94","Lightweight Superbike","8","8","3.965","","55.120","55.12","7","752.86","5","94.486","102.872","90.375","18.900000000000002","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","9","1","95FZ07","Middleweight Superbike","15","1","4.302","","59.422","0","7","757.162","7","95.215","102.085","89.862","18.900000000000002","0","Sherwood Park AB","Yamaha FZ-07"
"Ryan Martin","10","1","154RSV","Exp Open Sporbike","4","1","1.371","","1:00.793","0","7","758.533","2","95.17","102.133","89.699","18.900000000000002","0","Langford  BC","Aprilia RSV1000R"
"Ryan Sunderman","11","1","28CBR05","Formula Thunder","5","1","0.001","","1:00.794","0","7","758.534","2","95.17","102.133","89.699","18.900000000000002","0","Spruce Grove AB","Honda Cbrr1000"
"Logan Barker","12","2","44","Middleweight Superbike","16","2","33.175","","1:33.969","34.547","7","791.709","3","98.906","98.275","85.941","18.900000000000002","0","Saskatoon SK","KTM 690 SMC-R"
"Greg Taylor","13","9","137R3","Lightweight Superbike","11","11","4.559","","1:38.528","1:38.528","7","796.268","7","100.301","96.908","85.449","18.900000000000002","0","Calgary AB","Yamaha YZF-R3"
"Jordanna Bobowsky","14","10","357","Lightweight Superbike","12","12","2.780","","1:41.308","1:41.308","7","799.048","1","100.658","96.565","85.151","18.900000000000002","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","15","11","8","Lightweight Superbike","13","13","1 Lap","","1 Lap","45.839","6","743.579","1","107.814","90.155","78.431","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","16","1","43","Lightweight Open","16","1","0.499","","1 Lap","0","6","744.078","5","106.155","91.564","78.379","16.200000000000003","0","Sherwood Park AB","KTM RC390"
"Ryan Martin","17","12","154CRF","Lightweight Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Honda CRF450R"
"Brian Botterill","18","13","43","Lightweight Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Kevin McMurray","19","14","742","Lightweight Superbike","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
