"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742568","Expert Superbike","Race","2023-06-10 20:40:00 UTC","2023-06-10 20:55:42 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","1","1","41","Exp SBK","16","16","","","DNF","0","10","938.406","8","87.31","111.327","103.58","27.0","0","DeWinton AB","Aprilia RSV4 RF"
"Brian Worsdall","2","2","88BMW","Exp SBK","2","2","","","DNF","1 Lap","9","866.24","1","79.878","121.686","100.988","24.3","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","3","3","76KAW","Exp SBK","3","3","","","DNF","1 Lap","9","872.643","8","81.319","119.529","100.247","24.3","0","Edmonton AB","Kawasaki ZX10R"
"Shane Caravan","4","4","90R1","Exp SBK","7","7","","","DNF","1 Lap","9","873.73","9","80.589","120.612","100.122","24.3","0","Edmonton AB","Yamaha YFZ R1"
"Paul Buchmann","5","5","11","Exp SBK","5","5","","","DNF","1 Lap","9","884.431","2","81.944","118.618","98.911","24.3","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Jon Bullee","6","6","6CBR","Exp SBK","8","8","","","DNF","1 Lap","9","890.455","1","82.438","117.907","98.242","24.3","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cale Albury","7","1","171","Exp Open Sporbike","5","1","","","DNF","0","9","890.816","4","82.833","117.345","98.202","24.3","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ian Wall","8","7","911GSX","Exp SBK","11","11","","","DNF","1 Lap","9","891.014","5","82.825","117.356","98.18","24.3","0","Edmonton AB","Suzuki GSXR"
"Bryan Ouellet","9","8","915","Exp SBK","13","13","","","DNF","1 Lap","9","925.143","5","85.756","113.345","94.558","24.3","0","Denwood AB","BMW S1000rr"
"Justin Knapik","10","9","9","Exp SBK","1","1","","","DNF","2 Laps","8","872.584","1","80.415","120.873","89.115","21.6","0","edmonton C","BMW S1000rr"
"Dallas Reynolds","11","10","606","Exp SBK","17","17","","","DNF","2 Laps","8","926.861","5","86.014","113.005","83.896","21.6","0","St. Albert AB","Suzuki GSXR 1000"
"Bronti Verbeek","12","11","93","Exp SBK","10","10","","","DNF","3 Laps","7","891.41","5","82.928","117.21","76.329","18.900000000000002","0","Calgary AB","BMW S1000RR"
"Cory Raketti","13","12","3","Exp SBK","4","4","","","DNF","3 Laps","7","919.082","2","83.584","116.29","74.03","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Fabian Hryniewicz","14","13","75","Exp SBK","12","12","","","DNF","3 Laps","7","926.606","3","86.188","112.777","73.429","18.900000000000002","0","Fort Mcurray AB","BMW S1000rr"
"Tosh Gable","15","14","2","Exp SBK","6","6","","","DNF","4 Laps","6","891.579","6","83.304","116.681","65.412","16.200000000000003","0","edmonton ab","Yamaha R1"
"Mark Buchmann","16","15","44","Exp SBK","14","14","","","DNF","7 Laps","3","908.429","3","170.557","56.99","32.099","8.100000000000001","0","Port Moody BC","Aprilia RSV4 Factory"
"Cale Albury","17","16","171","Exp SBK","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cameron Hamilton","18","17","121","Exp SBK","15","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Ryan Martin","19","18","154RSV","Exp SBK","18","18","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
