"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742562","Formula Thunder / Womens Open","Race","2023-06-10 17:20:00 UTC","2023-06-10 17:32:11 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","1","1","","","","0","6","576.863","2","84.302","115.3","101.099","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Mark Buchmann","2","2","44","Formula Thunder","6","6","3.635","","3.635","3.635","6","580.498","6","85.0","114.353","100.465","16.200000000000003","0","Port Moody BC","Aprilia RSV4 Factory"
"Cory Crowe","3","3","620DUC","Formula Thunder","7","7","2.319","","5.954","5.954","6","582.817","2","84.217","115.416","100.066","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Colin Reardon","4","4","41","Formula Thunder","2","2","6.679","","12.633","12.633","6","589.496","3","85.764","113.334","98.932","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Kirk Pelletier","5","5","67","Formula Thunder","3","3","49.429","","1:02.062","1:02.062","6","638.925","1","93.182","104.312","91.278","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Jon Bullee","6","6","6CRF","Formula Thunder","9","10","1.232","","1:03.294","1:03.294","6","640.157","5","93.279","104.204","91.103","16.200000000000003","0","Edmonton AB","Honda CRF450RL"
"Ryan Martin","7","7","154RSV","Formula Thunder","11","12","10.478","","1:13.772","1:13.772","6","650.635","5","94.109","103.284","89.636","16.200000000000003","0","Langford  BC","Aprilia RSV1000R"
"Ryan Sunderman","8","8","28CBR05","Formula Thunder","8","8","0.001","","1:13.773","1:13.773","6","650.636","5","94.109","103.284","89.635","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Calvin Ozimko","9","9","94","Formula Thunder","8","9","1.805","","1:15.578","1:15.578","6","652.441","6","94.296","103.08","89.387","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
"Tricia Reese","10","1","411","Womens Open","16","2","1.182","","1:16.760","0","6","653.623","1","91.993","105.66","89.226","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Steven O'Brien","11","10","95FZ07","Formula Thunder","5","5","1.105","","1:17.865","1:17.865","6","654.728","5","95.43","101.855","89.075","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Megan Hausauer","12","2","21","Womens Open","19","5","1 Lap","","1 Lap","1 Lap","5","584.921","1","96.946","100.262","83.088","13.5","0","Leduc County AB","Yamaha R6"
"Jordanna Bobowsky","13","3","357","Womens Open","17","3","11.400","","1 Lap","1 Lap","5","596.321","1","98.606","98.574","81.5","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","14","4","8","Womens Open","18","4","39.252","","1 Lap","1 Lap","5","635.573","1","105.819","91.855","76.466","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","15","5","37","Womens Open","20","6","1 Lap","","2 Laps","2 Laps","4","619.69","2","125.458","77.476","62.741","10.8","0","Edmonton Ab","Kawasaki Ninja"
"Jaydel Gluckie","16","11","54","Formula Thunder","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 650R"
"Paul Buchmann","17","12","11","Formula Thunder","10","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Bronti Verbeek","18","6","93","Womens Open","15","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
