"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742558","Expert / Int 600 SuperSport","Race","2023-06-10 16:05:00 UTC","2023-06-10 16:16:52 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Exp 600SS","2","2","","","","0","6","492.902","2","81.378","119.443","118.32","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76CBR","Exp 600SS","1","1","3.769","","3.769","3.769","6","496.671","2","81.756","118.89","117.422","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Exp 600SS","3","4","0.204","","3.973","3.973","6","496.875","2","81.578","119.15","117.374","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","4","4","25","Exp 600SS","4","5","9.886","","13.859","13.859","6","506.761","1","82.17","118.291","115.084","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Ryan Ratzlaff","5","5","118","Exp 600SS","5","6","4.686","","18.545","18.545","6","511.447","4","84.343","115.244","114.029","16.200000000000003","0","Calgary AB","Yamaha R6"
"Patrick Dyas","6","6","22","Exp 600SS","7","8","2.267","","20.812","20.812","6","513.714","5","84.31","115.289","113.526","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Michael Parker","7","7","18","Exp 600SS","8","9","10.756","","31.568","31.568","6","524.47","2","86.537","112.322","111.198","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","8","8","313","Exp 600SS","6","7","9.383","","40.951","40.951","6","533.853","6","87.564","111.005","109.244","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"Neil Lauzon","9","1","5","Int 600SS","25","11","5.077","","46.028","0","6","538.93","3","85.457","113.741","108.214","16.200000000000003","0","Calgary AB","Yamaha R6"
"Brian Taylor","10","2","82","Int 600SS","24","10","0.523","","46.551","0.523","6","539.453","6","84.092","115.588","108.11","16.200000000000003","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Mario Delonga","11","3","47","Int 600SS","17","3","15.399","","1:01.950","15.922","6","554.852","2","88.269","110.118","105.109","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Joe Preston","12","4","35","Int 600SS","16","2","0.166","","1:02.116","16.088","6","555.018","2","88.149","110.268","105.078","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Kammer","13","5","77","Int 600SS","26","12","1.170","","1:03.286","17.258","6","556.188","6","86.793","111.991","104.857","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Rory Gable","14","6","723","Int 600SS","21","7","1.035","","1:04.321","18.293","6","557.223","6","87.311","111.326","104.662","16.200000000000003","0","Edmonton AB","Honda 600"
"Sebastien Metivier","15","7","49","Int 600SS","20","6","1.057","","1:05.378","19.35","6","558.28","6","87.45","111.149","104.464","16.200000000000003","0","Red Deer AB","Yamaha YZF-R6"
"Rodrigo Naranjo","16","8","55","Int 600SS","15","1","4.663","","1:10.041","24.013","6","562.943","6","87.394","111.22","103.598","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Scott Huber","17","9","71","Int 600SS","18","4","12.352","","1:22.393","36.365","6","575.295","2","89.964","108.043","101.374","16.200000000000003","0","Sherwood Park AB","Yamaha R6"
"John Ryan","18","10","333","Int 600SS","28","14","20.671","","1:43.064","57.036","6","595.966","2","94.042","103.358","97.858","16.200000000000003","0","Edmonton AB","Suzuki"
"Kelly Klassen","19","11","142","Int 600SS","19","5","1 Lap","","1 Lap","1 Lap","5","496.85","3","91.838","105.839","97.816","13.5","0","Courtenay BC","Kawasaki zx6r"
"Jes Mik","20","12","665","Int 600SS","23","9","13.031","","1 Lap","1 Lap","5","509.881","5","94.888","102.437","95.316","13.5","0","Spruce Grove AB","Honda CBR600RR"
"Rory Michalowski","21","13","905","Int 600SS","22","8","0.551","","1 Lap","1 Lap","5","510.432","4","95.18","102.122","95.213","13.5","0","Edmonton AB","Honda CBR600RR"
"Megan Hausauer","22","14","21","Int 600SS","27","13","10.732","","1 Lap","1 Lap","5","521.164","3","97.503","99.689","93.253","13.5","0","Leduc County AB","Yamaha R6"
"Darryl McGavigan","23","9","14","Exp 600SS","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
