"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742564","Sportsman","Race","2023-06-10 19:05:00 UTC","2023-06-10 19:16:47 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90R1","Sportsman","3","3","","","","0","6","549.659","1","81.883","118.706","106.102","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Ryan Ratzlaff","2","2","118","Sportsman","9","9","9.705","","9.705","9.705","6","559.364","6","83.163","116.879","104.261","16.200000000000003","0","Calgary AB","Yamaha R6"
"Cale Albury","3","1","171","Exp Open Sporbike","3","1","1.459","","11.164","0","6","560.823","4","84.027","115.677","103.99","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dallas Reynolds","4","3","606","Sportsman","2","2","11.537","","22.701","22.701","6","572.36","3","86.164","112.808","101.894","16.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Michael Parker","5","4","18","Sportsman","12","12","0.105","","22.806","22.806","6","572.465","3","85.784","113.308","101.875","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Cory Crowe","6","5","620CBR","Sportsman","1","1","0.384","","23.190","23.19","6","572.849","4","85.853","113.217","101.807","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Cameron Hamilton","7","6","121","Sportsman","11","11","5.494","","28.684","28.684","6","578.343","6","85.812","113.271","100.84","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 1000"
"Ryan Sunderman","8","7","28CBR05","Sportsman","4","4","18.107","","46.791","46.791","6","596.45","6","88.436","109.91","97.779","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Rory Gable","9","8","723","Sportsman","7","7","1.992","","48.783","48.783","6","598.442","4","88.533","109.79","97.453","16.200000000000003","0","Edmonton AB","Honda 600"
"Kelly Klassen","10","9","142","Sportsman","6","6","26.499","","1:15.282","1:15.282","6","624.941","1","91.782","105.903","93.321","16.200000000000003","0","Courtenay BC","Kawasaki zx6r"
"Rory Michalowski","11","10","905","Sportsman","14","14","1 Lap","","1 Lap","4.813","5","554.472","5","97.513","99.679","87.651","13.5","0","Edmonton AB","Honda CBR600RR"
"Ryan Martin","12","1","154CRF","Formula 112","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Honda CRF450R"
"Joe Preston","13","11","35","Sportsman","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Tricia Reese","14","12","411","Sportsman","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Cale Albury","15","13","171","Sportsman","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Martin","16","14","154RSV","Sportsman","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
