"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742559","Middleweight Twins / Lightweight Open","Race","2023-06-10 16:25:00 UTC","2023-06-10 16:38:23 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90KTM","Middleweight Twins","5","5","","","","0","7","603.723","4","88.142","110.277","112.701","18.900000000000002","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","1","911R3","Lightweight Open","12","1","9.894","","9.894","0","7","613.617","3","88.409","109.944","110.883","18.900000000000002","0","Edmonton AB","Yamaha R3"
"Jaydel Gluckie","3","2","54","Middleweight Twins","1","1","7.427","","17.321","17.321","7","621.044","3","90.431","107.485","109.557","18.900000000000002","0","Calgary AB","Kawasaki Ninja 650R"
"Todd Smart","4","3","138HUS","Middleweight Twins","6","6","28.531","","45.852","45.852","7","649.575","3","94.426","102.938","104.745","18.900000000000002","0","Nisku AB","Husqvarna FS 450"
"Ryan Sunderman","5","1","28CBR05","Sportsman","6","","0.731","","46.583","0","7","650.306","6","93.662","103.777","104.628","18.900000000000002","0","Spruce Grove AB","Honda Cbrr1000"
"Norbert Dworzynski","6","4","5HUS","Middleweight Twins","4","4","3.785","","50.368","50.368","7","654.091","7","93.837","103.584","104.022","18.900000000000002","0","Rimbey AB","Husqvarna FS 450"
"Steven O'Brien","7","5","95FZ07","Middleweight Twins","2","2","5.740","","56.108","56.108","7","659.831","6","97.029","100.176","103.117","18.900000000000002","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","8","2","117","Lightweight Open","13","2","0.821","","56.929","47.035","7","660.652","6","96.493","100.733","102.989","18.900000000000002","0","Grande Prairie AB","Kawasaki Ninja"
"Steve Begg","9","3","165SXF","Lightweight Open","19","8","3.194","","1:00.123","50.229","7","663.846","7","94.717","102.621","102.494","18.900000000000002","0","Sherwood Park AB","KTM 350SXF"
"Calvin Ozimko","10","4","94","Lightweight Open","16","5","6.562","","1:06.685","56.791","7","670.408","7","96.817","100.396","101.49","18.900000000000002","0","edmonton AB","Saab YAMAHA R3"
"Logan Barker","11","6","44","Middleweight Twins","3","3","24.384","","1:31.069","1:31.069","7","694.792","5","98.926","98.255","97.929","18.900000000000002","0","Saskatoon SK","KTM 690 SMC-R"
"Greg Taylor","12","5","137R3","Lightweight Open","15","4","8.474","","1:39.543","1:29.649","7","703.266","6","102.643","94.697","96.749","18.900000000000002","0","Calgary AB","Yamaha YZF-R3"
"Jordanna Bobowsky","13","6","357","Lightweight Open","18","7","0.559","","1:40.102","1:30.208","7","703.825","3","102.166","95.139","96.672","18.900000000000002","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","14","7","8","Lightweight Open","17","6","1 Lap","","1 Lap","1 Lap","6","609.026","3","104.129","93.346","95.759","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","15","8","43","Lightweight Open","15","","18.152","","1 Lap","13.561","6","627.178","6","106.866","90.955","92.988","16.200000000000003","0","Sherwood Park AB","KTM RC390"
"Dawne-Marie Jewett","16","9","37","Lightweight Open","20","9","1:32.564","","1 Lap","1:46.125","6","719.742","4","124.403","78.133","81.029","16.200000000000003","0","Edmonton Ab","Kawasaki Ninja"
"Ryan Martin","17","7","154CRF","Middleweight Twins","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Honda CRF450R"
"Kevin McMurray","18","10","742","Lightweight Open","14","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Brian Botterill","19","11","43","Lightweight Open","21","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
