"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742555","Morning Practice","Practice","2023-06-10 14:30:00 UTC","2023-06-10 15:27:34 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tosh Gable","1","1","2","Morning Practice","0","","","","","0","2","2312.519","2","83.471","116.448","8.406","5.4","0","edmonton ab","Yamaha R1"
"Brian Worsdall","2","2","88CBR","Morning Practice","0","","0.489","","0.489","2.652","2","2315.171","1","83.96","115.769","8.397","5.4","0","Edmonton AB","Honda CBR 600RR"
"Paul Buchmann","3","3","11","Morning Practice","0","","0.656","","1.145","7.36","2","2319.879","1","84.616","114.872","8.38","5.4","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Eric Russnak","4","4","76CBR","Morning Practice","0","","0.591","","1.736","13.045","2","2325.564","2","85.207","114.075","8.359","5.4","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","5","5","93","Morning Practice","41","","1.020","","2.756","1 Lap","1","2237.95","1","86.227","112.726","4.343","2.7","0","Calgary AB","BMW S1000RR"
"Cale Albury","6","6","171","Morning Practice","42","","0.201","","2.957","1 Lap","1","2240.06","1","86.428","112.464","4.339","2.7","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Mark Buchmann","7","7","44","Morning Practice","40","","0.027","","2.984","1 Lap","1","2237.726","1","86.455","112.428","4.344","2.7","0","Port Moody BC","Aprilia RSV4 Factory"
"Brian Taylor","8","8","82","Morning Practice","0","","0.813","","3.797","0 Laps","2","1469.34","2","87.268","111.381","13.23","5.4","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Tricia Reese","9","9","411","Morning Practice","3","3","0.005","","3.802","-3 Laps","5","1354.846","3","87.273","111.375","35.871","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Derek Kendell","10","10","7","Morning Practice","0","","0.873","","4.675","-1 Laps","3","1567.573","3","88.146","110.272","18.602","8.100000000000001","0","Edmonton AB","BMW S1000RR"
"Colin Bergsten","11","11","4","Morning Practice","0","","0.103","","4.778","-1 Laps","3","1539.415","3","88.249","110.143","18.942","8.100000000000001","0","Edmonton AB","Yamaha R1M"
"Patrick Dyas","12","12","22","Morning Practice","45","","0.298","","5.076","1 Lap","1","2264.494","1","88.547","109.772","4.292","2.7","0","Edmonton AB","Honda CBR600RR"
"Bryan Ouellet","13","13","915","Morning Practice","47","","1.127","","6.203","1 Lap","1","2287.277","1","89.674","108.393","4.25","2.7","0","Denwood AB","BMW S1000rr"
"Ryan Ratzlaff","14","14","118","Morning Practice","46","","0.486","","6.689","1 Lap","1","2285.083","1","90.16","107.808","4.254","2.7","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","15","15","121","Morning Practice","43","","0.372","","7.061","1 Lap","1","2247.395","1","90.532","107.365","4.325","2.7","0","Edmonton AB","Suzuki Gsxr 1000"
"Michael Parker","16","16","18","Morning Practice","0","","0.265","","7.326","0 Laps","2","1456.456","2","90.797","107.052","13.347","5.4","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","17","17","35","Morning Practice","0","","0.117","","7.443","-4 Laps","6","1834.713","6","90.914","106.914","31.787","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Rodrigo Naranjo","18","18","55","Morning Practice","0","","0.150","","7.593","-1 Laps","3","1548.509","3","91.064","106.738","18.831","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Dallas Reynolds","19","19","606","Morning Practice","44","","0.009","","7.602","1 Lap","1","2257.119","1","91.073","106.728","4.306","2.7","0","St. Albert AB","Suzuki GSXR 1000"
"Scott Kammer","20","20","77","Morning Practice","0","","0.381","","7.983","-3 Laps","5","1742.961","4","91.454","106.283","27.884","13.5","0","Gibbons  AB","Suzuki Gsxr 600"
"Mario Delonga","21","21","47","Morning Practice","0","","0.323","","8.306","0 Laps","2","1458.648","2","91.777","105.909","13.327","5.4","0","Edmonton AB","Yamaha R6"
"Scott Huber","22","22","71","Morning Practice","0","","0.328","","8.634","0 Laps","2","1486.734","1","92.105","105.532","13.076","5.4","0","Sherwood Park AB","Yamaha R6"
"Neil Lauzon","23","23","5","Morning Practice","0","","0.181","","8.815","0 Laps","2","1444.438","2","92.286","105.325","13.459","5.4","0","Calgary AB","Yamaha R6"
"Manav Madan","24","24","11","Morning Practice","0","","0.886","","9.701","0 Laps","2","1464.191","2","93.172","104.323","13.277","5.4","0","Fort McMurray AB","Yamaha R1M"
"Kelly Klassen","25","25","142","Morning Practice","0","","0.199","","9.900","-1 Laps","3","1561.245","2","93.371","104.101","18.677","8.100000000000001","0","Courtenay BC","Kawasaki zx6r"
"Rory Gable","26","26","723","Morning Practice","0","","0.320","","10.220","0 Laps","2","1501.734","2","93.691","103.745","12.945","5.4","0","Edmonton AB","Honda 600"
"Ryan Sunderman","27","27","28CBR05","Morning Practice","2","2","0.220","","10.440","0 Laps","2","532.296","2","93.911","103.502","36.521","5.4","0","Spruce Grove AB","Honda Cbrr1000"
"Sebastien Metivier","28","28","49","Morning Practice","39","","0.298","","10.738","1 Lap","1","1418.379","1","94.209","103.175","6.853","2.7","0","Red Deer AB","Yamaha YZF-R6"
"Steve Begg","29","29","165SXF","Morning Practice","6","6","2.482","","13.220","-5 Laps","7","1048.095","7","96.691","100.526","64.918","18.900000000000002","0","Sherwood Park AB","KTM 350SXF"
"Ryan Martin","30","30","154CRF","Morning Practice","4","4","0.005","","13.225","-5 Laps","7","1047.638","7","96.696","100.521","64.946","18.900000000000002","0","Langford  BC","Honda CRF450R"
"Norbert Dworzynski","31","31","5HUS","Morning Practice","15","15","0.779","","14.004","0 Laps","2","615.087","2","97.475","99.718","31.605","5.4","0","Rimbey AB","Husqvarna FS 450"
"Todd Smart","32","32","138HUS","Morning Practice","0","","0.373","","14.377","0 Laps","2","1482.399","1","97.848","99.338","13.114","5.4","0","Nisku AB","Husqvarna FS 450"
"Kirk Pelletier","33","33","67","Morning Practice","0","","1.026","","15.403","-2 Laps","4","1681.12","4","98.874","98.307","23.127","10.8","0","Sherwood Park AB","Ducati Panigale 899"
"Ryan Joynt","34","34","65","Morning Practice","16","","0.257","","15.660","-3 Laps","5","989.158","3","99.131","98.052","49.133","13.5","0","Edmonton AB","Honda CBR 600RR"
