"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742569","Int 600 Superbike","Race","2023-06-10 19:20:00 UTC","2023-06-10 19:37:34 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Taylor","1","1","82","Int 600 SBK","1","1","","","","0","10","832.018","7","84.562","114.945","116.824","27.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Neil Lauzon","2","2","5","Int 600 SBK","2","2","2.696","","2.696","2.696","10","834.714","4","84.932","114.444","116.447","27.0","0","Calgary AB","Yamaha R6"
"Scott Kammer","3","3","77","Int 600 SBK","5","5","25.375","","28.071","28.071","10","860.089","10","86.92","111.827","113.012","27.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Joe Preston","4","4","35","Int 600 SBK","4","4","1.032","","29.103","29.103","10","861.121","10","88.17","110.242","112.876","27.0","0","Edmonton AB","Kawasaki ZX6RR"
"Rodrigo Naranjo","5","5","55","Int 600 SBK","6","6","0.861","","29.964","29.964","10","861.982","10","88.331","110.041","112.763","27.0","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","6","6","49","Int 600 SBK","7","7","0.262","","30.226","30.226","10","862.244","7","88.46","109.88","112.729","27.0","0","Red Deer AB","Yamaha YZF-R6"
"Mario Delonga","7","7","47","Int 600 SBK","8","8","12.122","","42.348","42.348","10","874.366","7","89.065","109.134","111.166","27.0","0","Edmonton AB","Yamaha R6"
"Scott Huber","8","8","71","Int 600 SBK","3","3","13.913","","56.261","56.261","10","888.279","2","90.917","106.911","109.425","27.0","0","Sherwood Park AB","Yamaha R6"
"John Ryan","9","9","333","Int 600 SBK","9","9","7.433","","1:03.694","1:03.694","10","895.712","3","91.925","105.738","108.517","27.0","0","Edmonton AB","Suzuki"
"Jes Mik","10","10","665","Int 600 SBK","10","10","1 Lap","","1 Lap","5.657","9","837.675","2","95.671","101.598","104.432","24.3","0","Spruce Grove AB","Honda CBR600RR"
