"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742556","Senior Open","Race","2023-06-10 15:35:00 UTC","2023-06-10 15:47:41 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Buchmann","1","1","11","Senior Open","6","6","","","","0","6","602.011","2","81.502","119.261","96.875","16.200000000000003","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Justin Knapik","2","2","9","Senior Open","2","2","0.727","","0.727","0.727","6","602.738","1","81.626","119.08","96.758","16.200000000000003","0","edmonton C","BMW S1000rr"
"Darryl McGavigan","3","1","14","Morning Practice","4","1","3.219","","3.946","0","6","605.957","5","81.805","118.819","96.244","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Brian Worsdall","4","3","88BMW","Senior Open","20","20","2.929","","6.875","6.875","6","608.886","5","81.409","119.397","95.781","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Cory Raketti","5","4","3","Senior Open","3","3","0.097","","6.972","6.972","6","608.983","3","82.169","118.293","95.766","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","6","5","6CBR","Senior Open","5","5","6.202","","13.174","13.174","6","615.185","4","83.666","116.176","94.801","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Owen El-Baba","7","6","25","Senior Open","18","18","0.853","","14.027","14.027","6","616.038","1","83.542","116.349","94.669","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Cale Albury","8","7","171","Senior Open","21","21","7.648","","21.675","21.675","6","623.686","6","83.613","116.25","93.509","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cory Crowe","9","8","620DUC","Senior Open","4","4","1.914","","23.589","23.589","6","625.6","2","84.136","115.527","93.223","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Fabian Hryniewicz","10","9","75","Senior Open","19","19","22.849","","46.438","46.438","6","648.449","3","87.017","111.702","89.938","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Derek Kendell","11","10","7","Senior Open","17","17","0.117","","46.555","46.555","6","648.566","3","87.016","111.704","89.921","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Colin Reardon","12","11","41","Senior Open","14","14","1.624","","48.179","48.179","6","650.19","2","89.061","109.139","89.697","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Kelly Klassen","13","12","142","Senior Open","9","9","15.438","","1:03.617","1:03.617","6","665.628","5","90.717","107.146","87.617","16.200000000000003","0","Courtenay BC","Kawasaki zx6r"
"Mario Delonga","14","13","47","Senior Open","8","8","1.055","","1:04.672","1:04.672","6","666.683","3","90.048","107.942","87.478","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Ian Wall","15","14","911R3","Senior Open","7","7","1.054","","1:05.726","1:05.726","6","667.737","3","90.386","107.539","87.34","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Tricia Reese","16","15","411","Senior Open","10","10","6.664","","1:12.390","1:12.39","6","674.401","6","91.672","106.03","86.477","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Norbert Dworzynski","17","1","5HUS","Lightweight Superbike","19","1","14.427","","1:26.817","0","6","688.828","4","93.937","103.474","84.666","16.200000000000003","0","Rimbey AB","Husqvarna FS 450"
"Ryan Joynt","18","16","65","Senior Open","23","23","7.500","","1:34.317","1:34.317","6","696.328","1","95.454","101.829","83.754","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Steven O'Brien","19","17","95LFTR","Senior Open","16","16","1 Lap","","1 Lap","7.622","5","609.633","1","96.442","100.786","79.72","13.5","0","Sherwood Park AB","Lightfighter"
"Rory Michalowski","20","18","905","Senior Open","24","24","3.557","","1 Lap","11.179","5","613.19","1","97.568","99.623","79.258","13.5","0","Edmonton AB","Honda CBR600RR"
"Grace O'Brien","21","19","8","Senior Open","11","11","59.814","","1 Lap","1:10.993","5","673.004","2","107.922","90.065","72.214","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Darryl McGavigan","22","20","14","Senior Open","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Mark Buchmann","23","21","44","Senior Open","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Moody BC","Aprilia RSV4 Factory"
"Norbert Dworzynski","24","22","5DUC","Senior Open","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Kevin McMurray","25","23","742","Senior Open","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Ryan Martin","26","24","154RSV","Senior Open","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
