"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742557","Novice Open Race 1","Race","2023-06-10 15:50:00 UTC","2023-06-10 16:03:02 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Bergsten","1","1","4","Novice Open","1","1","","","","0","6","594.76","4","84.891","114.5","98.056","16.200000000000003","0","Edmonton AB","Yamaha R1M"
"Shawn Lee","2","2","18","Novice Open","3","3","23.689","","23.689","23.689","6","618.449","5","89.874","108.151","94.3","16.200000000000003","0","Stettler AB","Suzuki Gsxr1000"
"Martin Michalko","3","3","33","Novice Open","4","4","22.781","","46.470","46.47","6","641.23","3","93.001","104.515","90.95","16.200000000000003","0","Edmonton AB","Kawasaki zx6r 636"
"Orrin MacIntosh","4","4","170","Novice Open","11","11","15.166","","1:01.636","1:01.636","6","656.396","2","94.405","102.961","88.849","16.200000000000003","0","Red Deer Country AB","Honda Cbr600rr"
"Tim Brewster","5","5","64","Novice Open","7","7","14.913","","1:16.549","1:16.549","6","671.309","2","96.829","100.383","86.875","16.200000000000003","0","Devon AB","Honda CBR600rr"
"Douglas Smith","6","6","83","Novice Open","9","9","3.335","","1:19.884","1:19.884","6","674.644","4","96.723","100.493","86.446","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600"
"Denny Gualbance","7","7","868","Novice Open","15","15","0.952","","1:20.836","1:20.836","6","675.596","6","95.412","101.874","86.324","16.200000000000003","0","Edmonton Ab","Triumph Daytona 675"
"Matt Michaud","8","8","50","Novice Open","6","6","5.015","","1:25.851","1:25.851","6","680.611","6","99.197","97.987","85.688","16.200000000000003","0","Highriver AB","Yamaha Yzr"
"Nima Nassirian","9","9","69","Novice Open","8","8","7.772","","1:33.623","1:33.623","6","688.383","2","99.534","97.655","84.72","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Ross Mckay","10","10","313","Novice Open","12","12","1 Lap","","1 Lap","1 Lap","5","594.31","2","100.364","96.847","81.776","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Christopher Stubbert","11","11","421","Novice Open","13","13","6.335","","1 Lap","5.885","5","600.645","1","100.508","96.709","80.913","13.5","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Tyler Oldford","12","12","669","Novice Open","14","14","26.701","","1 Lap","32.586","5","627.346","1","106.108","91.605","77.469","13.5","0","Edmonton  AB","Honda CBR600rr"
"John Macleod","13","13","6","Novice Open","2","2","0.450","","1 Lap","33.036","5","627.796","5","105.15","92.439","77.414","13.5","0","Leduc AB","Kawasaki ZX6R"
"Peter James","14","14","98","Novice Open","10","10","6.975","","1 Lap","40.011","5","634.771","2","108.487","89.596","76.563","13.5","0","Red Deer  AB","Yamaha YZFR6"
"Jennifer Barton","15","15","39","Novice Open","5","5","1 Lap","","2 Laps","6.623","4","601.383","1","124.822","77.871","64.651","10.8","0","Calgary AB","Yamaha R3"
