"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742566","Novice Open Race 2","Race","2023-06-10 20:00:00 UTC","2023-06-10 20:12:51 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Bergsten","1","1","4","Novice Open","6","6","","","","0","6","605.792","2","85.63","113.512","96.271","16.200000000000003","0","Edmonton AB","Yamaha R1M"
"Douglas Smith","2","2","83","Novice Open","9","9","1:24.872","","1:24.872","1:24.872","6","690.664","4","98.027","99.156","84.44","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600"
"Nima Nassirian","3","3","69","Novice Open","8","8","12.302","","1:37.174","1:37.174","6","702.966","4","101.144","96.101","82.963","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Christopher Stubbert","4","4","421","Novice Open","13","13","1 Lap","","1 Lap","3.399","5","609.191","2","102.957","94.408","79.778","13.5","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Tyler Oldford","5","5","669","Novice Open","14","15","4.251","","1 Lap","7.65","5","613.442","4","102.921","94.441","79.225","13.5","0","Edmonton  AB","Honda CBR600rr"
"Shawn Lee","6","6","18","Novice Open","4","4","8.877","","1 Lap","16.527","5","622.319","3","90.386","107.539","78.095","13.5","0","Stettler AB","Suzuki Gsxr1000"
"Peter James","7","7","98","Novice Open","10","10","8.093","","1 Lap","24.62","5","630.412","4","107.134","90.728","77.092","13.5","0","Red Deer  AB","Yamaha YZFR6"
"John Macleod","8","8","6","Novice Open","14","14","1.930","","1 Lap","26.55","5","632.342","5","106.985","90.854","76.857","13.5","0","Leduc AB","Kawasaki ZX6R"
"Martin Michalko","9","9","33","Novice Open","3","3","3.199","","1 Lap","29.749","5","635.541","5","91.901","105.766","76.47","13.5","0","Edmonton AB","Kawasaki zx6r 636"
"Orrin MacIntosh","10","10","170","Novice Open","11","11","24.912","","1 Lap","54.661","5","660.453","1","95.178","102.124","73.586","13.5","0","Red Deer Country AB","Honda Cbr600rr"
"Tim Brewster","11","11","64","Novice Open","7","7","1.520","","1 Lap","56.181","5","661.973","5","95.262","102.034","73.417","13.5","0","Devon AB","Honda CBR600rr"
"Denny Gualbance","12","12","868","Novice Open","15","16","8.269","","1 Lap","1:04.45","5","670.242","5","95.101","102.207","72.511","13.5","0","Edmonton Ab","Triumph Daytona 675"
"Ross Mckay","13","13","313","Novice Open","12","12","2.020","","1 Lap","1:06.47","5","672.262","5","95.67","101.599","72.293","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Matt Michaud","14","14","50","Novice Open","1","1","9.260","","1 Lap","1:15.73","5","681.522","5","99.36","97.826","71.311","13.5","0","Highriver AB","Yamaha Yzr"
"Jennifer Barton","15","15","39","Novice Open","2","2","2 Laps","","3 Laps","5.882","3","611.674","2","125.488","77.458","47.672","8.100000000000001","0","Calgary AB","Yamaha R3"
"John Macleod","16","16","6","Novice Open","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
