"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742570","Expert Open Sportbike","Race","2023-06-10 18:35:00 UTC","2023-06-10 18:45:45 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Exp Open Sporbike","1","1","","","","0","6","544.87","2","81.704","118.966","107.035","16.200000000000003","0","edmonton C","BMW S1000rr"
"Paul Buchmann","2","2","11","Exp Open Sporbike","3","3","3.225","","3.225","3.225","6","548.095","2","82.072","118.433","106.405","16.200000000000003","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Cory Raketti","3","3","3","Exp Open Sporbike","2","2","3.547","","6.772","6.772","6","551.642","1","82.825","117.356","105.721","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","4","4","2","Exp Open Sporbike","6","7","0.348","","7.120","7.12","6","551.99","5","82.168","118.294","105.654","16.200000000000003","0","edmonton ab","Yamaha R1"
"Jon Bullee","5","5","6CBR","Exp Open Sporbike","7","8","4.779","","11.899","11.899","6","556.769","2","82.691","117.546","104.747","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cale Albury","6","6","171","Exp Open Sporbike","5","6","1.604","","13.503","13.503","6","558.373","3","83.798","115.993","104.446","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Mark Buchmann","7","7","44","Exp Open Sporbike","4","4","11.063","","24.566","24.566","6","569.436","5","84.625","114.86","102.417","16.200000000000003","0","Port Moody BC","Aprilia RSV4 Factory"
"Patrick Dyas","8","8","22","Exp Open Sporbike","10","11","1.038","","25.604","25.604","6","570.474","6","84.099","115.578","102.231","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Bronti Verbeek","9","9","93","Exp Open Sporbike","8","9","0.363","","25.967","25.967","6","570.837","5","84.361","115.219","102.166","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Bryan Ouellet","10","10","915","Exp Open Sporbike","11","12","0.420","","26.387","26.387","6","571.257","6","84.215","115.419","102.091","16.200000000000003","0","Denwood AB","BMW S1000rr"
"Fabian Hryniewicz","11","11","75","Exp Open Sporbike","12","13","7.171","","33.558","33.558","6","578.428","3","85.793","113.296","100.825","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Dallas Reynolds","12","12","606","Exp Open Sporbike","13","14","0.494","","34.052","34.052","6","578.922","4","86.441","112.447","100.739","16.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Cameron Hamilton","13","13","121","Exp Open Sporbike","5","5","7.245","","41.297","41.297","6","586.167","6","87.016","111.704","99.494","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 1000"
"Cale Albury","14","14","171","Exp Open Sporbike","9","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Martin","15","15","154RSV","Exp Open Sporbike","14","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
