"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742563","Int Open Sportbike","Race","2023-06-10 18:20:00 UTC","2023-06-10 18:31:25 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int Open Sportbike","5","5","","","DNF","0","6","574.377","1","87.092","111.606","101.536","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Manav Madan","2","2","11","Int Open Sportbike","8","8","4.978","","DNF","4.978","6","579.355","5","86.597","112.244","100.664","16.200000000000003","0","Fort McMurray AB","Yamaha R1M"
"Scott Kammer","3","3","77","Int Open Sportbike","7","7","8.029","","DNF","13.007","6","587.384","4","87.254","111.399","99.288","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Sunderman","4","4","28CBR15","Int Open Sportbike","1","1","1.411","","DNF","14.418","6","588.795","5","87.142","111.542","99.05","16.200000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"Joe Preston","5","5","35","Int Open Sportbike","3","3","3.488","","DNF","17.906","6","592.283","2","89.543","108.551","98.466","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Mario Delonga","6","6","47","Int Open Sportbike","4","4","0.460","","DNF","18.366","6","592.743","4","88.614","109.689","98.39","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Chris Milburn","7","7","59","Int Open Sportbike","9","9","4.735","","DNF","23.101","6","597.478","3","90.212","107.746","97.61","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Kirk Pelletier","8","8","67","Int Open Sportbike","2","2","29.393","","DNF","52.494","6","626.871","2","91.607","106.105","93.033","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Brian Taylor","9","9","82","Int Open Sportbike","6","6","1 Lap","","DNF","11.217","5","585.594","5","85.395","113.824","82.993","13.5","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Sebastien Metivier","10","10","49","Int Open Sportbike","10","10","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
