"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742560","Dash for Cash / 108","Race","2023-06-10 16:45:00 UTC","2023-06-10 16:56:56 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88BMW","Dash for Cash","1","1","","","","0","7","558.167","2","80.544","120.679","121.899","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","2","2","90R1","Dash for Cash","4","4","4.578","","4.578","4.578","7","562.745","6","81.273","119.597","120.907","18.900000000000002","0","Edmonton AB","Yamaha YFZ R1"
"Eric Russnak","3","3","76KAW","Dash for Cash","2","2","4.648","","9.226","9.226","7","567.393","2","81.954","118.603","119.917","18.900000000000002","0","Edmonton AB","Kawasaki ZX10R"
"Jon Bullee","4","4","6CBR","Dash for Cash","5","5","4.317","","13.543","13.543","7","571.71","3","82.694","117.542","119.011","18.900000000000002","0","Edmonton AB","Honda CBR1000RR-R SP"
"Bronti Verbeek","5","5","93","Dash for Cash","8","8","1.733","","15.276","15.276","7","573.443","2","82.84","117.335","118.652","18.900000000000002","0","Calgary AB","BMW S1000RR"
"Tosh Gable","6","6","2","Dash for Cash","3","3","0.045","","15.321","15.321","7","573.488","5","82.808","117.38","118.642","18.900000000000002","0","edmonton ab","Yamaha R1"
"Cale Albury","7","7","171","Dash for Cash","8","","2.686","","18.007","18.007","7","576.174","7","83.21","116.813","118.089","18.900000000000002","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","8","8","118","Dash for Cash","7","7","0.368","","18.375","18.375","7","576.542","7","83.114","116.948","118.014","18.900000000000002","0","Calgary AB","Yamaha R6"
"Cory Crowe","9","1","620CBR","Formula 108","16","1","13.069","","31.444","0","7","589.611","4","85.26","114.004","115.398","18.900000000000002","0","Red Deer County AB","Honda Cbr1000 rr"
"Michael Parker","10","2","18","Formula 108","18","3","0.344","","31.788","0.344","7","589.955","6","85.007","114.344","115.331","18.900000000000002","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","11","3","313","Formula 108","17","2","3.238","","35.026","3.582","7","593.193","2","86.06","112.944","114.701","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Bryan Ouellet","12","9","915","Dash for Cash","9","9","1.567","","36.593","36.593","7","594.76","3","85.658","113.475","114.399","18.900000000000002","0","Denwood AB","BMW S1000rr"
"Joe Preston","13","4","35","Formula 108","20","5","16.149","","52.742","21.298","7","610.909","4","87.507","111.077","111.375","18.900000000000002","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","14","5","71","Formula 108","19","4","7.231","","59.973","28.529","7","618.14","4","89.006","109.206","110.072","18.900000000000002","0","Sherwood Park AB","Yamaha R6"
"Kirk Pelletier","15","6","67","Formula 108","21","6","34.925","","1:34.898","1:03.454","7","653.065","2","94.275","103.103","104.186","18.900000000000002","0","Sherwood Park AB","Ducati Panigale 899"
"Darryl McGavigan","16","10","14","Dash for Cash","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Cale Albury","17","11","171","Dash for Cash","15","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
