"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742567","Intermediate Superbike","Race","2023-06-10 20:20:00 UTC","2023-06-10 20:39:06 UTC","PROVISIONAL","12","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Manav Madan","1","1","11","Int SBK","7","7","","","","0","12","1027.162","6","86.239","112.71","113.556","32.400000000000006","0","Fort McMurray AB","Yamaha R1M"
"Neil Lauzon","2","2","5","Int SBK","3","3","0.217","","0.217","0.217","12","1027.379","2","85.747","113.357","113.532","32.400000000000006","0","Calgary AB","Yamaha R6"
"Derek Kendell","3","3","7","Int SBK","2","2","0.593","","0.810","0.81","12","1027.972","7","86.369","112.54","113.466","32.400000000000006","0","Edmonton AB","BMW S1000RR"
"Scott Kammer","4","4","77","Int SBK","5","5","15.289","","16.099","16.099","12","1043.261","7","87.851","110.642","111.803","32.400000000000006","0","Gibbons  AB","Suzuki Gsxr 600"
"Todd Smart","5","5","138DUC","Int SBK","6","6","6.570","","22.669","22.669","12","1049.831","6","88.223","110.175","111.104","32.400000000000006","0","Nisku AB","Ducati V4S"
"Ryan Sunderman","6","1","28CBR05","Formula 112","11","","5.437","","28.106","0","12","1055.268","6","89.827","108.208","110.531","32.400000000000006","0","Spruce Grove AB","Honda Cbrr1000"
"Joe Preston","7","6","35","Int SBK","4","4","1.271","","29.377","29.377","12","1056.539","2","90.066","107.921","110.398","32.400000000000006","0","Edmonton AB","Kawasaki ZX6RR"
"Sebastien Metivier","8","7","49","Int SBK","10","10","5.754","","35.131","35.131","12","1062.293","7","89.031","109.175","109.8","32.400000000000006","0","Red Deer AB","Yamaha YZF-R6"
"Brian Taylor","9","8","82","Int SBK","1","1","2 Laps","","2 Laps","2 Laps","10","862.703","4","85.449","113.752","112.669","27.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Kirk Pelletier","10","9","67","Int SBK","11","11","1 Lap","","3 Laps","47.806","9","1074.968","2","94.84","102.488","81.379","24.3","0","Sherwood Park AB","Ducati Panigale 899"
"Ryan Sunderman","11","10","28CBR15","Int SBK","8","8","5 Laps","","8 Laps","8 Laps","4","325.322","2","87.544","111.03","119.512","10.8","0","Spruce Grove AB","Honda cbr1000rr sp"
"Chris Milburn","12","11","59","Int SBK","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
