"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742561","Formula 112","Race","2023-06-10 17:00:00 UTC","2023-06-10 17:13:34 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Kammer","1","1","77","Formula 112","13","15","","","","0","6","590.552","2","87.514","111.068","98.755","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Martin","2","2","154CRF","Formula 112","2","3","6.188","","6.188","6.188","6","596.74","2","89.097","109.095","97.731","16.200000000000003","0","Langford  BC","Honda CRF450R"
"Rory Gable","3","3","723","Formula 112","4","5","0.781","","6.969","6.969","6","597.521","6","87.143","111.541","97.603","16.200000000000003","0","Edmonton AB","Honda 600"
"Todd Smart","4","4","138DUC","Formula 112","14","16","1.265","","8.234","8.234","6","598.786","6","89.067","109.131","97.397","16.200000000000003","0","Nisku AB","Ducati V4S"
"Kelly Klassen","5","5","142","Formula 112","3","4","7.513","","15.747","15.747","6","606.299","6","90.217","107.74","96.19","16.200000000000003","0","Courtenay BC","Kawasaki zx6r"
"Jaydel Gluckie","6","6","54","Formula 112","8","9","1.215","","16.962","16.962","6","607.514","6","89.737","108.317","95.998","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"John Ryan","7","7","333","Formula 112","15","17","5.850","","22.812","22.812","6","613.364","6","90.885","106.948","95.082","16.200000000000003","0","Edmonton AB","Suzuki"
"Jes Mik","8","8","665","Formula 112","6","7","3.209","","26.021","26.021","6","616.573","1","92.264","105.35","94.587","16.200000000000003","0","Spruce Grove AB","Honda CBR600RR"
"Steve Begg","9","9","165SMR","Formula 112","9","10","10.563","","36.584","36.584","6","627.136","2","92.748","104.8","92.994","16.200000000000003","0","Sherwood Park AB","KTM 450 SMR"
"Norbert Dworzynski","10","10","5HUS","Formula 112","11","12","5.209","","41.793","41.793","6","632.345","1","94.235","103.146","92.228","16.200000000000003","0","Rimbey AB","Husqvarna FS 450"
"Rory Michalowski","11","11","905","Formula 112","16","18","11.854","","53.647","53.647","6","644.199","1","95.106","102.202","90.531","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Ryan Joynt","12","12","65","Formula 112","12","14","0.552","","54.199","54.199","6","644.751","6","95.686","101.582","90.454","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Dayton Roberts","13","13","117","Formula 112","5","6","1.715","","55.914","55.914","6","646.466","3","96.206","101.033","90.214","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","14","14","95LFTR","Formula 112","7","8","10.854","","1:06.768","1:06.768","6","657.32","3","97.923","99.262","88.724","16.200000000000003","0","Sherwood Park AB","Lightfighter"
"Greg Taylor","15","15","137GSX","Formula 112","1","1","19.614","","1:26.382","1:26.382","6","676.934","1","100.991","96.246","86.153","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Logan Barker","16","16","44","Formula 112","10","11","9.262","","1:35.644","1:35.644","6","686.196","6","100.056","97.146","84.99","16.200000000000003","0","Saskatoon SK","KTM 690 SMC-R"
"Ryan Sunderman","17","17","28CBR05","Formula 112","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
"Norbert Dworzynski","18","18","5DUC","Formula 112","11","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
