"Event ID","Event Name","Started At","Ended At"
"6-95-2147484039-20190323","2019 Buck Muse","2019-03-23 12:05:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Time Trial","1073742779","TT Advanced Sun 2","Practice","2019-03-24 17:20:00 UTC","2019-03-24 16:35:05 UTC","PROVISIONAL","8","https://racehero.io/events/2019-buck-muse/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Mike Breakey","1","1","16","U2 - TT","2","1","","","","0","8","928.823","7","109.671","74.809","70.665","18.232","0","Lotus Seven","Chattanooga TN","CHA","322227_1","Green","Me"
"Scott Weatherford","2","1","42","S1 - TT","1","1","","","0.245","0","8","939.892","7","109.916","74.642","69.833","18.232","0","Chevrolet Camaro ZL1","WEDDINGTON NC","CCR","535573","Blue"
"Jeff Scott","3","1","82","T2 - TT","4","1","","","0.749","0","8","977.292","6","110.42","74.302","67.16","18.232","0","Porsche Cayman","Charlotte NC","CCR","480876","White"
"Ruben Lopez","4","1","999","T4","3","1","","","2.897","0","8","972.11","3","112.568","72.884","67.518","18.232","0","Honda S2000","WILMINGTON NC","NCR","495190","Red"
"Jamin Barnett","5","1","92","Not sure - TT","5","1","","","6.115","0","8","981.031","6","115.786","70.858","66.904","18.232","0","Mazda RX-7","Goose Creek SC","SCR","405726","Montego Blue"
"Allen Murray","6","1","23","S3 - TT","11","1","","","8.272","0","7","898.744","6","117.943","69.562","63.901","15.953","0","Infiniti G35 Coupe","GOOSE CREEK South Carolina","SCR","384762","Gray"
"Curt Baclawski","7","1","7","S5 - TT","7","1","","","9.400","0","8","1005.772","2","119.071","68.903","65.259","18.232","0","Mazda rx8","Waxhaw NC","CCR","516609","yellow"
"Stephen ""Numbers Are Hard"" Miller","8","1","79","S6 - TT","6","1","","","9.845","0","7","977.979","5","119.516","68.647","58.724","15.953","1","Mazda Miata","Fuquay-Varina US NC","NCR","365478","Black"
"Adam Powlas","9","1","99","SMe","8","1","","","10.433","0","7","897.394","5","120.104","68.311","63.997","15.953","0","Mazda Miata","Chapin SC","SCR","526872","Black"
"Mark Miller","10","2","73","S6 - TT","12","2","","","11.437","0 Laps","7","927.319","5","121.108","67.744","61.932","15.953","0","Mazda miata","Carolina Beach NC","NCR","365960","black","Sand & Surf. Inc"
"Steven Blackburn","11","2","411","U2 - TT","9","2","","","11.792","1 Lap","7","908.998","7","121.463","67.546","63.18","15.953","0","Toyota Celica","Myrtle Beach SC","SCR","452820","White","Bob's Barn Finds"
"Derrick Burbage","12","1","4","S4 - TT","10","1","","","14.334","0","7","944.746","6","124.005","66.162","60.79","15.953","0","Lexus RC 200T","North Charleston SC","SCR","549425","Molten Pearl"
