"Event ID","Event Name","Started At","Ended At"
"2893-5239-2147483716-20230723","ARK - 4º Fecha Karting Riojana","2023-07-23 13:05:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3931","ARK - 4º Fecha Karting Riojana","5239","ARK - 4º Fecha Karting Riojana","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PRUEBAS LIBRES","1073741866","PRUEBAS LIBRES 01","Practice","2023-07-23 13:05:00 UTC","2023-07-23 13:45:31 UTC","PROVISIONAL","9","https://racehero.io/events/ark-4-fecha-karting-riojana-2023/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CENTENO // BELLUCINO","1","1","20","150 cc c/Invitados","0","","","","","0","4","2072.878","2","56.234","67.859","7.364","4.24","0"
"DELLABARCA // RODRIGUEZ","2","2","22","150 cc c/Invitados","0","","0.269","","0.269","3:19.845","8","2272.723","7","56.503","67.536","13.432","8.48","0"
"TOSINI // ESTRADA","3","3","144","150 cc c/Invitados","0","","1.445","","1.714","4:36.262","9","2349.14","4","57.948","65.852","14.62","9.540000000000001","0"
"TERZAGHI //  QUINTERO","4","4","88","150 cc c/Invitados","0","","0.030","","1.744","3:44.679","8","2297.557","7","57.978","65.818","13.287","8.48","0"
"SALAZAR // DORADO","5","5","25","150 cc c/Invitados","0","","0.197","","1.941","2:46.238","7","2239.116","6","58.175","65.595","11.93","7.42","0"
"LOPEZ // HUSSEN","6","6","201","150 cc c/Invitados","0","","0.189","","2.130","1:18.88","6","2151.758","5","58.364","65.383","10.641","6.36","0"
"CARBO AGUSTIN","7","1","18","110 cc - SENIOR","0","","1.695","","3.825","0","6","877.325","6","60.059","63.538","26.098","6.36","0"
"BARRERA // REINOSO","8","7","26","150 cc c/Invitados","0","","0.178","","4.003","27.372","5","2100.25","3","60.237","63.35","9.085","5.300000000000001","0"
"HUSSEN // SOTO","9","8","118","150 cc c/Invitados","0","","0.727","","4.730","0 Laps","4","2050.601","2","60.964","62.594","7.444","4.24","0"
"MORA D. // MORA DA.","10","9","44","150 cc c/Invitados","0","","0.651","","5.381","2 Laps","2","1925.537","2","61.615","61.933","3.964","2.12","0"
"CARRIZO SAMUEL","11","1","473","STIHL","4","4","2.296","","7.677","0","3","253.827","2","63.911","59.708","45.102","3.18","0"
"MANZUR JAIR","12","2","451","STIHL","2","2","0.573","","8.250","0 Laps","3","229.2","1","64.484","59.177","49.948","3.18","0"
"ARIAS JOSE","13","3","90","STIHL","3","3","0.790","","9.040","0.336","3","254.163","2","65.274","58.461","45.042","3.18","0"
"ARIAS RICARDO","14","2","0","110 cc - SENIOR","0","","3.298","","12.338","57.428","5","934.753","4","68.572","55.65","20.412","5.300000000000001","0"
"AYALA AMXIMO","15","4","479","STIHL","1","1","1.084","","13.422","0 Laps","3","241.862","2","69.656","54.784","47.333","3.18","0"
"OVIEDO MARTIN","16","1","77","STHIL ESCUELITA","0","","9.268","","22.690","0","6","1622.841","5","78.924","48.35","14.109","6.36","0"
"ACOSTA MATILDA","17","2","36","STHIL ESCUELITA","0","","8.234","","30.924","1:01.502","6","1684.343","3","87.158","43.783","13.593","6.36","0"
"CARREÑO KAEL","18","3","21","STHIL ESCUELITA","0","","18.409","","49.333","1:06.904","5","1689.745","3","105.567","36.148","11.292","5.300000000000001","0"
"DOLZANI ANDRES","19","5","411","STIHL","0","","","","","3 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0"
"REINOSO TEO","20","3","7","110 cc - SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORELL // LUNA","21","10","7","150 cc c/Invitados","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BUSTOS AGUSTIN","22","6","8","STIHL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI TULLIO K. // DI TULLIO J.","23","11","21","150 cc c/Invitados","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI TULLIO C. // DI TULLIO E.","24","12","121","150 cc c/Invitados","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ RAMON RICARDO","25","4","121","110 cc - SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
