"Event ID","Event Name","Started At","Ended At"
"2893-5239-2147483716-20230723","ARK - 4º Fecha Karting Riojana","2023-07-23 13:05:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3931","ARK - 4º Fecha Karting Riojana","5239","ARK - 4º Fecha Karting Riojana","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PRUEBAS LIBRES","1073741867","PRUEBAS LIBRES 02","Practice","2023-07-23 13:42:00 UTC","2023-07-23 14:32:45 UTC","PROVISIONAL","10","https://racehero.io/events/ark-4-fecha-karting-riojana-2023/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORELL // LUNA","1","1","7","150 cc c/Invitados","0","","","","","0","10","2604.895","5","56.257","67.832","14.649","10.600000000000001","0"
"HUSSEN // SOTO","2","2","118","150 cc c/Invitados","0","","4.054","","4.054","29.238","9","2634.133","3","60.311","63.272","13.038","9.540000000000001","0"
"TOZZINI // ESTRADA","3","3","144","150 cc c/Invitados","0","","0.021","","4.075","4 Laps","6","2365.127","6","60.332","63.25","9.681","6.36","0"
"REINOSO TEO","4","1","7","110 cc - SENIOR","0","","0.795","","4.870","0","6","1255.226","6","61.127","62.427","18.241","6.36","0"
"CARBO AGUSTIN","5","2","18","110 cc - SENIOR","0","","0.217","","5.087","26:39.225","2","2854.451","2","61.344","62.207","2.674","2.12","0"
"DIAZ ARIEL","6","3","16","110 cc - SENIOR","0","","2.347","","7.434","28:55.318","2","2990.544","2","63.691","59.914","2.552","2.12","0"
"DOLZANI ANDRES","7","1","411","STIHL","1","1","0.163","","7.597","0","7","558.833","3","63.854","59.761","47.8","7.42","0"
"ARIAS JOSE","8","2","90","STIHL","2","2","1.544","","9.141","43.47","7","602.303","6","65.398","58.35","44.35","7.42","0"
"ARIAS RICARDO","9","4","0","110 cc - SENIOR","0","","0.648","","9.789","24:33.113","4","2728.339","3","66.046","57.778","5.595","4.24","0"
"LOPEZ RAMON RICARDO","10","5","121","110 cc - SENIOR","0","","5.607","","15.396","27:06.039","3","2881.265","3","71.653","53.257","3.973","3.18","0"
"OVIEDO MARTIN","11","1","77","STHIL ESCUELITA","0","","3.084","","18.480","0","6","1886.405","5","74.737","51.059","12.137","6.36","0"
"BUSTOS AGUSTIN","12","3","8","STIHL","3","","3.286","","21.766","4.399","3","563.232","3","78.023","48.909","20.326","3.18","0"
"ACOSTA MATILDA","13","2","36","STHIL ESCUELITA","0","","6.553","","28.319","1 Lap","5","1862.059","5","84.576","45.119","10.247","5.300000000000001","0"
"CARREÑO KAEL","14","3","21","STHIL ESCUELITA","0","","19.381","","47.700","2 Laps","4","1872.958","4","103.957","36.707","8.15","4.24","0"
"CENTENO // BELLUCINO","15","4","20","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI TULLIO K. // DI TULLIO J.","16","5","21","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLABARCA // RODRIGUEZ","17","6","22","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALAZAR // DORADO","18","7","25","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRERA // REINOSO","19","8","26","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORA D. // MORA DA.","20","9","44","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TERZAGHI //  QUINTERO","21","10","88","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI TULLIO C. // DI TULLIO E.","22","11","121","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ // HUSSEN","23","12","201","150 cc c/Invitados","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANZUR JAIR","24","4","451","STIHL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARRIZO SAMUEL","25","5","473","STIHL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AYALA AMXIMO","26","6","479","STIHL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
