"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741991","Practice Starts/Fun Race","Race","2018-05-04 21:55:00 UTC","2018-05-04 22:07:14 UTC","PROVISIONAL","4","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"ANDY WILZOCH","1","1","437","GTA1","2","1","","","","0","4","487.458","4","119.846","91.557","90.041","12.192","0","BLACK","05 995 GT3 CUP","PCA","FULL","RMT"
"DAVID FILLOY","2","1","16","GTC5","5","1","","","3.594","0","4","491.052","2","120.619","90.971","89.382","12.192","0","WHITE","12 GT3 CUP","PCA","P3","RMT"
"ROBERT AMES","3","1","99","GTC3","8","1","","","8.689","0","4","496.147","3","121.965","89.967","88.464","12.192","0","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"DAVE BRADSHAW","4","2","264","GTC5","7","2","","","17.357","13.763","4","504.815","4","124.028","88.47","86.945","12.192","0","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"CHRIS HAUNOLD","5","1","63","GTC4","9","1","","","21.039","0","4","508.497","4","124.972","87.802","86.316","12.192","0","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
"FRED VEITCH","6","1","73","GT1","14","1","","","1:05.904","0","4","553.362","4","136.815","80.202","79.317","12.192","0","SILVER","01 996 T","PCA","FULL","ALP"
"TIM MARTIN","7","1","56","G","13","1","","","1:07.512","0","4","554.97","2","137.076","80.049","79.088","12.192","0","YELLOW","S 97 911","PCA","FULL","INT"
"SCOTT LONG","8","1","10","GTA2","16","1","","","1:25.037","0","4","572.495","3","139.381","78.725","76.667","12.192","0","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"GEORGE HESS III","9","2","744","GTC3","12","2","","","1:25.477","1:16.788","4","572.935","3","137.958","79.537","76.608","12.192","0","GREEN","00 996 CUP","PCA","R3","ALP"
"ED MINEAU","10","1","221","F","15","1","","","1:26.812","0","4","574.27","4","138.57","79.186","76.43","12.192","0","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"WILLIAM KENDALL","11","1","561","SP1","12","1","","","1:40.159","0","4","587.617","4","142.841","76.818","74.694","12.192","0","SILVER","86 944","PCA","P3","INT"
"BOB JONES","12","2","55","F","17","2","","","DNF","1 Lap","3","468.85","2","143.768","76.323","70.211","9.144","1","BLUE","S 87 911","PCA","FULL","INT"
"RANDY BERGUM","13","2","13","SP1","20","2","","","DNF","4 Laps","0","32.032","0","0.0","0.0","0.0","0.0","1","GRAY/YELLOW","88 944","PCA","FULL","AZ"
