"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741996","Sprint Race 3","Race","2018-05-06 17:35:00 UTC","2018-05-06 18:07:28 UTC","PROVISIONAL","15","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","15","1832.549","11","116.553","94.144","89.816","45.72","0","BLACK","13 GT3 R","PCA","FULL","INT"
"ANDY WILZOCH","2","1","437","GTA1","2","1","","","25.238","0","15","1857.787","9","117.325","93.525","88.596","45.72","0","BLACK","05 995 GT3 CUP","PCA","FULL","RMT"
"LES LONG","3","1","49","GTC5","19","2","","","56.033","0","15","1888.582","10","120.666","90.935","87.151","45.72","0","White","12 997 CUP","IR"
"PERRY NEEDHAM","4","2","596","GTA1","4","2","","","1:04.671","39.433","15","1897.22","11","121.073","90.63","86.754","45.72","0","WHITE/SILVER/BLACK","03 996 CUP","PCA","P1","INT"
"DAVE BRADSHAW","5","2","264","GTC5","7","1","","","1:25.589","29.556","15","1918.138","6","121.777","90.106","85.808","45.72","0","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"ROBERT AMES","6","1","99","GTC3","5","1","","","1:29.148","0","15","1921.697","4","122.501","89.573","85.649","45.72","0","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"CHRIS HAUNOLD","7","1","63","GTC4","6","1","","","1:46.813","0","15","1939.362","6","123.328","88.972","84.869","45.72","0","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
"KENNETH GREENBERG","8","1","836","GT3","9","1","","","1 Lap","0","14","1837.026","6","126.165","86.972","83.624","42.672","0","MULTI","93 GT3","PCA","FULL","INT"
"LAR KERILA","9","1","24","GTB3","8","1","","","1 Lap","0","14","1837.347","8","126.166","86.971","83.609","42.672","0","WHITE","16 CAYMAN GT4","PCA","FULL","GG"
"FRED VEITCH","10","1","73","GT1","10","1","","","1 Lap","0","14","1871.977","6","128.944","85.097","82.063","42.672","0","SILVER","01 996 T","PCA","FULL","ALP"
"DAVID NADLER","11","1","613","H","11","1","","","1 Lap","0","14","1879.236","3","129.656","84.63","81.746","42.672","0","BLUE","P 11 CAYMAN","PCA","R3","INT"
"SCOTT LONG","12","2","10","GTA2","14","2","","","1 Lap","1:36.825","14","1929.374","14","131.211","83.627","79.621","42.672","0","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"GEORGE HESS III","13","2","744","GTC3","12","2","","","1 Lap","8.913","14","1930.61","14","131.202","83.633","79.57","42.672","0","GREEN","00 996 CUP","PCA","R3","ALP"
"BOB JONES","14","1","55","F","15","1","","","2 Laps","0","13","1876.898","12","140.017","78.368","76.001","39.624","0","BLUE","S 87 911","PCA","FULL","INT"
"ED MINEAU","15","2","221","F","16","2","","","2 Laps","0.321","13","1877.219","12","140.035","78.358","75.988","39.624","0","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"MARK BOSCHERT","16","1","38","SPB","17","1","","","2 Laps","0","13","1892.33","8","141.345","77.631","75.381","39.624","0","SILVER/ORANGE","99 BOXSTER","PCA","FULL","INT"
"WILLIAM KENDALL","17","1","561","SP1","20","1","","","2 Laps","0","13","1916.553","9","142.069","77.236","74.429","39.624","0","SILVER","86 944","PCA","P3","INT"
"DARRELL TROESTER","18","2","41","SP1","22","3","","","2 Laps","6.778","13","1923.331","9","143.515","76.458","74.166","39.624","0","BLACK","87 944","PCA"
"KATHY FRICKE","19","1","331","D","19","1","","","2 Laps","0","13","1925.361","4","143.214","76.618","74.088","39.624","0","RED","S 77 911 SC","PCA","FULL","RMT"
"RANDY BERGUM","20","3","13","SP1","21","2","","","3 Laps","1 Lap","12","1901.252","7","153.8","71.345","69.256","36.576","0","GRAY/YELLOW","88 944","PCA","FULL","AZ"
"JAN BJERNFALK","21","1","814","E","18","1","","","12 Laps","0","3","519.354","2","146.658","74.819","63.383","9.144","1","BLUE","S 92 968","PCA","FULL","INT"
