"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741989","Practice 2","Practice","2018-05-04 16:45:00 UTC","2018-05-04 17:17:43 UTC","PROVISIONAL","14","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"CHRIS PALLIS","1","1","22","GTC7","1","1","","","","0","13","1909.521","11","113.961","96.286","74.703","39.624","1","WHITE","18 GTC CUP","PCA","FULL","PNW"
"AL TILEY","2","1","31","GTA2","2","1","","","3.846","0","10","1638.308","1","117.807","93.142","66.976","30.48","2","BLACK","13 GT3 R","PCA","FULL","INT"
"ANDY WILZOCH","3","1","437","GTA1","3","1","","","5.929","0","7","1201.082","1","119.89","91.524","63.95","21.336","2","BLACK","05 995 GT3 CUP","PCA","FULL","RMT"
"PERRY NEEDHAM","4","2","596","GTA1","4","2","","","6.659","10:21.443","10","1822.525","5","120.62","90.97","60.207","30.48","0","WHITE/SILVER/BLACK","03 996 CUP","PCA","P1","INT"
"ROBERT AMES","5","1","99","GTC3","5","1","","","7.545","0","13","1850.159","3","121.506","90.307","77.1","39.624","1","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"DAVE BRADSHAW","6","1","264","GTC5","7","1","","","9.072","0","14","1927.899","9","123.033","89.186","79.682","42.672","0","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"DARRELL TROESTER","7","2","41","GTC3","6","2","","","9.425","6.993","12","1857.152","9","123.386","88.931","70.901","36.576","1","RED/WHITE","03 996 CUP","PCA","FULL","INT"
"CHRIS HAUNOLD","8","1","63","GTC4","8","1","","","11.763","0","13","1904.272","12","125.724","87.277","74.909","39.624","1","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
"LAR KERILA","9","1","24","GTB3","10","1","","","13.933","0","10","1884.109","5","127.894","85.796","58.239","30.48","0","WHITE","16 CAYMAN GT4","PCA","FULL","GG"
"KENNETH GREENBERG","10","1","836","GT3","9","1","","","14.756","0","8","1410.614","7","128.717","85.247","62.23","24.384","2","MULTI","93 GT3","PCA","FULL","INT"
"DAVID NADLER","11","1","613","H","12","1","","","16.421","0","11","1755.217","1","130.382","84.159","68.767","33.528","1","BLUE","P 11 CAYMAN","PCA","R3","INT"
"GEORGE HESS III","12","3","744","GTC3","14","3","","","19.600","47.199","11","1897.358","5","133.561","82.156","63.615","33.528","0","GREEN","00 996 CUP","PCA","R3","ALP"
"TIM MARTIN","13","1","56","G","11","1","","","20.382","0","12","1811.502","2","134.343","81.677","72.688","36.576","0","YELLOW","S 97 911","PCA","FULL","INT"
"SCOTT LONG","14","2","10","GTA2","13","2","","","21.930","4:02.286","12","1880.594","10","135.891","80.747","70.017","36.576","0","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"BOB JONES","15","1","55","F","16","2","","","26.616","0","4","805.669","2","140.577","78.055","54.478","12.192","1","BLUE","S 87 911","PCA","FULL","INT"
"JAN BJERNFALK","16","1","814","E","17","1","","","30.693","0","6","1106.996","1","144.654","75.855","59.473","18.288","1","BLUE","S 92 968","PCA","FULL","INT"
"WILLIAM KENDALL","17","1","561","SP1","15","1","","","33.160","0","5","982.499","2","147.121","74.584","55.841","15.24","1","SILVER","86 944","PCA","P3","INT"
"KATHY FRICKE","18","1","331","D","18","1","","","33.797","0","8","1428.002","1","147.758","74.262","61.472","24.384","1","RED","S 77 911 SC","PCA","FULL","RMT"
"ED MINEAU","19","2","221","F","15","1","","","37.513","59.442","3","865.111","2","151.474","72.44","38.051","9.144","1","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"RANDY BERGUM","20","2","13","SP1","19","2","","","39.394","16:17.541","11","1960.04","6","153.355","71.552","61.581","33.528","0","GRAY/YELLOW","88 944","PCA","FULL","AZ"
