"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741993","Sprint Race 1","Race","2018-05-05 16:40:00 UTC","2018-05-05 17:12:05 UTC","PROVISIONAL","15","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","15","1781.321","9","116.804","93.942","92.399","45.72","0","BLACK","13 GT3 R","PCA","FULL","INT"
"ANDY WILZOCH","2","1","437","GTA1","2","1","","","28.990","0","15","1810.311","15","118.59","92.527","90.919","45.72","0","BLACK","05 995 GT3 CUP","PCA","FULL","RMT"
"DAVID FILLOY","3","1","16","GTC5","5","1","","","40.351","0","15","1821.672","5","120.084","91.376","90.352","45.72","0","WHITE","12 GT3 CUP","PCA","P3","RMT"
"PERRY NEEDHAM","4","2","596","GTA1","4","2","","","1:20.060","51.07","15","1861.381","3","120.576","91.003","88.425","45.72","0","WHITE/SILVER/BLACK","03 996 CUP","PCA","P1","INT"
"ROBERT AMES","5","1","99","GTC3","8","2","","","1:23.701","0","15","1865.022","5","122.299","89.721","88.252","45.72","0","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"CHRIS HAUNOLD","6","1","63","GTC4","9","1","","","1:24.450","0","15","1865.771","12","122.587","89.51","88.217","45.72","0","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
"KENNETH GREENBERG","7","1","836","GT3","11","1","","","1 Lap","0","14","1798.128","11","126.838","86.51","85.433","42.672","0","MULTI","93 GT3","PCA","FULL","INT"
"LAR KERILA","8","1","24","GTB3","10","1","","","1 Lap","0","14","1808.987","7","127.15","86.298","84.92","42.672","0","WHITE","16 CAYMAN GT4","PCA","FULL","GG"
"DAVE BRADSHAW","9","2","264","GTC5","7","2","","","1 Lap","12.87","14","1834.542","7","124.195","88.351","83.737","42.672","0","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"FRED VEITCH","10","1","73","GT1","14","1","","","1 Lap","0","14","1851.74","14","128.202","85.59","82.959","42.672","0","SILVER","01 996 T","PCA","FULL","ALP"
"DAVID NADLER","11","1","613","H","16","1","","","1 Lap","0","14","1853.338","14","128.87","85.146","82.888","42.672","0","BLUE","P 11 CAYMAN","PCA","R3","INT"
"SCOTT LONG","12","2","10","GTA2","16","2","","","1 Lap","1:58.569","14","1899.89","12","129.761","84.562","80.857","42.672","0","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"TIM MARTIN","13","1","56","G","13","1","","","1 Lap","0","14","1903.108","12","133.556","82.159","80.72","42.672","0","YELLOW","S 97 911","PCA","FULL","INT"
"GEORGE HESS III","14","2","744","GTC3","12","3","","","1 Lap","48.273","14","1913.295","11","132.649","82.721","80.29","42.672","0","GREEN","00 996 CUP","PCA","R3","ALP"
"BOB JONES","15","1","55","F","17","2","","","2 Laps","0","13","1837.835","2","138.876","79.011","77.617","39.624","0","BLUE","S 87 911","PCA","FULL","INT"
"MARK BOSCHERT","16","1","38","SPB","19","1","","","2 Laps","0","13","1851.968","6","140.72","77.976","77.024","39.624","0","SILVER/ORANGE","99 BOXSTER","PCA","FULL","INT"
"JAN BJERNFALK","17","1","814","E","18","1","","","2 Laps","0","13","1876.155","5","141.399","77.602","76.031","39.624","0","BLUE","S 92 968","PCA","FULL","INT"
"KATHY FRICKE","18","1","331","D","19","1","","","2 Laps","0","13","1919.847","7","143.992","76.204","74.301","39.624","0","RED","S 77 911 SC","PCA","FULL","RMT"
"WILLIAM KENDALL","19","1","561","SP1","20","2","","","3 Laps","0","12","1781.012","7","144.548","75.911","73.932","36.576","1","SILVER","86 944","PCA","P3","INT"
"ED MINEAU","20","2","221","F","15","1","","","3 Laps","5.796","12","1843.631","3","137.51","79.796","71.421","36.576","1","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"RANDY BERGUM","21","2","13","SP1","20","1","","","3 Laps","1:22.527","12","1863.539","1","152.004","72.188","70.658","36.576","0","GRAY/YELLOW","88 944","PCA","FULL","AZ"
"DARRELL TROESTER","22","3","41","GTC3","6","1","","","7 Laps","7 Laps","8","1094.867","3","122.463","89.601","80.176","24.384","1","RED/WHITE","03 996 CUP","PCA","FULL","INT"
