"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741995","Warm Up","Practice","2018-05-06 14:40:00 UTC","2018-05-06 15:17:00 UTC","PROVISIONAL","12","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"AL TILEY","1","1","31","GTA2","17","","","","","0","8","1388.217","6","117.39","93.473","63.234","24.384","1","BLACK","13 GT3 R","PCA","FULL","INT"
"LES LONG","2","1","49","GTC6","1","1","","","3.518","0","7","1197.156","2","120.908","90.753","64.16","21.336","2","White","997 GEN 2","IR"
"PERRY NEEDHAM","3","1","596","GTA1","4","1","","","3.993","0","5","834.837","4","121.383","90.398","65.718","15.24","1","WHITE/SILVER/BLACK","03 996 CUP","PCA","P1","INT"
"ROBERT AMES","4","1","99","GTC3","2","1","","","4.814","0","5","773.101","2","122.204","89.791","70.966","15.24","1","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"DAVE BRADSHAW","5","1","264","GTC5","3","1","","","5.934","0","9","1334.19","4","123.324","88.975","74.019","27.432000000000002","1","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"LAR KERILA","6","1","24","GTB3","5","1","","","6.299","0","9","1420.536","4","123.689","88.713","69.52","27.432000000000002","2","WHITE","16 CAYMAN GT4","PCA","FULL","GG"
"CHRIS HAUNOLD","7","1","63","GTC4","15","","","","8.650","0","12","1995.872","4","126.04","87.058","65.973","36.576","2","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
"FRED VEITCH","8","1","73","GT1","6","1","","","11.089","0","7","1240.192","6","128.479","85.405","61.934","21.336","2","SILVER","01 996 T","PCA","FULL","ALP"
"GEORGE HESS III","9","2","744","GTC3","9","2","","","12.066","10:44.063","9","1417.164","8","129.456","84.761","69.685","27.432000000000002","1","GREEN","00 996 CUP","PCA","R3","ALP"
"KENNETH GREENBERG","10","1","836","GT3","7","1","","","13.463","0","4","712.47","2","130.853","83.856","61.604","12.192","1","MULTI","93 GT3","PCA","FULL","INT"
"ED MINEAU","11","1","221","F","16","","","","18.893","0","12","2162.238","10","136.283","80.515","60.897","36.576","0","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"TIM MARTIN","12","1","56","G","10","1","","","19.033","0","11","1790.762","4","136.423","80.432","67.402","33.528","2","YELLOW","S 97 911","PCA","FULL","INT"
"MARK BOSCHERT","13","1","38","SPB","18","","","","22.711","0","11","2084.245","4","140.101","78.321","57.911","33.528","0","SILVER/ORANGE","99 BOXSTER","PCA","FULL","INT"
"SCOTT LONG","14","2","10","GTA2","8","1","","","24.500","3 Laps","5","934.796","4","141.89","77.333","58.691","15.24","1","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"JAN BJERNFALK","15","1","814","E","13","1","","","25.902","0","6","1077.011","5","143.292","76.577","61.129","18.288","1","BLUE","S 92 968","PCA","FULL","INT"
"KATHY FRICKE","16","1","331","D","11","1","","","26.252","0","8","1491.736","4","143.642","76.39","58.846","24.384","2","RED","S 77 911 SC","PCA","FULL","RMT"
"DARRELL TROESTER","17","1","41","SP1","12","1","","","27.569","0","12","2025.464","5","144.959","75.696","65.009","36.576","1","BLACK","87 944","PCA"
"RANDY BERGUM","18","2","13","SP1","14","2","","","32.623","2 Laps","10","1754.523","6","150.013","73.146","62.54","30.48","1","GRAY/YELLOW","88 944","PCA","FULL","AZ"
