"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741992","Warm Up","Practice","2018-05-05 14:40:00 UTC","2018-05-05 15:12:45 UTC","PROVISIONAL","12","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"ANDY WILZOCH","1","1","437","GTA1","1","1","","","","0","9","1823.632","3","116.163","94.46","54.153","27.432","2","BLACK","05 995 GT3 CUP","PCA","FULL","RMT"
"AL TILEY","2","1","31","GTA2","2","1","","","0.413","0","10","1393.603","7","116.576","94.126","78.737","30.48","1","BLACK","13 GT3 R","PCA","FULL","INT"
"ROBERT AMES","3","1","99","GTC3","22","","","","4.676","0","8","1715.211","3","120.839","90.805","51.179","24.384","2","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"DAVID FILLOY","4","1","16","GTC5","4","1","","","5.386","0","12","1808.128","6","121.549","90.275","72.823","36.576","1","WHITE","12 GT3 CUP","PCA","P3","RMT"
"DAVE BRADSHAW","5","2","264","GTC5","11","2","","","6.422","0 Laps","12","1735.961","9","122.585","89.512","75.851","36.576","1","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"PERRY NEEDHAM","6","2","596","GTA1","19","2","","","6.907","-2 Laps","11","1632.188","10","123.07","89.159","73.95","33.528","1","WHITE/SILVER/BLACK","03 996 CUP","PCA","P1","INT"
"DARRELL TROESTER","7","2","41","GTC3","7","1","","","7.059","5 Laps","3","639.399","2","123.222","89.049","51.483","9.144","1","RED/WHITE","03 996 CUP","PCA","FULL","INT"
"CHRIS HAUNOLD","8","1","63","GTC4","3","1","","","8.752","0","12","1792.68","10","124.915","87.842","73.451","36.576","1","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
"LAR KERILA","9","1","24","GTB3","9","1","","","10.111","0","10","1487.355","8","126.274","86.897","73.774","30.48","1","WHITE","16 CAYMAN GT4","PCA","FULL","GG"
"KENNETH GREENBERG","10","1","836","GT3","8","1","","","11.427","0","5","859.15","3","127.59","86.0","63.858","15.24","1","MULTI","93 GT3","PCA","FULL","INT"
"GEORGE HESS III","11","3","744","GTC3","12","2","","","14.554","2:34.202","12","1869.413","5","130.717","83.943","70.436","36.576","0","GREEN","00 996 CUP","PCA","R3","ALP"
"DAVID NADLER","12","1","613","H","10","1","","","15.013","0","11","1799.964","5","131.176","83.649","67.057","33.528","1","BLUE","P 11 CAYMAN","PCA","R3","INT"
"FRED VEITCH","13","1","73","GT1","5","1","","","15.103","0","12","1811.245","11","131.266","83.592","72.698","36.576","0","SILVER","01 996 T","PCA","FULL","ALP"
"SCOTT LONG","14","2","10","GTA2","14","2","","","15.998","6:58.09","12","1811.693","11","132.161","83.026","72.68","36.576","0","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"TIM MARTIN","15","1","56","G","6","1","","","20.899","0","11","1815.395","4","137.062","80.057","66.487","33.528","0","YELLOW","S 97 911","PCA","FULL","INT"
"ED MINEAU","16","1","221","F","16","2","","","22.362","0","10","1657.521","9","138.525","79.212","66.2","30.48","1","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"MARK BOSCHERT","17","1","38","SPB","15","1","","","23.839","0","10","1845.638","5","140.002","78.376","59.453","30.48","2","SILVER/ORANGE","99 BOXSTER","PCA","FULL","INT"
"BOB JONES","18","2","55","F","13","1","","","25.188","8 Laps","2","507.933","1","141.351","77.628","43.206","6.096","1","BLUE","S 87 911","PCA","FULL","INT"
"WILLIAM KENDALL","19","1","561","SP1","21","","","","28.946","0","5","1169.506","1","145.109","75.618","46.912","15.24","1","SILVER","86 944","PCA","P3","INT"
"JAN BJERNFALK","20","1","814","E","18","1","","","29.925","0","5","984.738","2","146.088","75.111","55.714","15.24","1","BLUE","S 92 968","PCA","FULL","INT"
"KATHY FRICKE","21","1","331","D","17","1","","","30.270","0","8","1437.811","7","146.433","74.934","61.053","24.384","1","RED","S 77 911 SC","PCA","FULL","RMT"
"RANDY BERGUM","22","2","13","SP1","20","1","","","35.184","9:59.549","10","1769.055","2","151.347","72.501","62.026","30.48","0","GRAY/YELLOW","88 944","PCA","FULL","AZ"
