"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741994","Sprint Race 2","Race","2018-05-05 19:10:00 UTC","2018-05-05 19:42:49 UTC","PROVISIONAL","15","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"ANDY WILZOCH","1","1","437","GTA1","2","1","","","","0","15","1807.985","4","118.239","92.802","91.036","45.72","0","BLACK","05 995 GT3 CUP","PCA","FULL","RMT"
"PERRY NEEDHAM","2","2","596","GTA1","4","2","","","32.243","32.243","15","1840.228","11","120.267","91.237","89.441","45.72","0","WHITE/SILVER/BLACK","03 996 CUP","PCA","P1","INT"
"ROBERT AMES","3","1","99","GTC3","5","1","","","43.044","0","15","1851.029","4","121.575","90.255","88.919","45.72","0","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"CHRIS HAUNOLD","4","1","63","GTC4","7","1","","","57.388","0","15","1865.373","5","122.344","89.688","88.235","45.72","0","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
"DAVID FILLOY","5","1","16","GTC5","3","1","","","1:32.000","0","15","1899.985","6","120.149","91.327","86.628","45.72","0","WHITE","12 GT3 CUP","PCA","P3","RMT"
"DAVE BRADSHAW","6","2","264","GTC5","8","2","","","1:45.322","13.322","15","1913.307","5","124.953","87.815","86.025","45.72","0","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"KENNETH GREENBERG","7","1","836","GT3","9","1","","","2:09.787","0","15","1937.772","3","127.25","86.23","84.939","45.72","0","MULTI","93 GT3","PCA","FULL","INT"
"LAR KERILA","8","1","24","GTB3","10","1","","","1 Lap","0","14","1822.363","7","127.006","86.396","84.297","42.672","0","WHITE","16 CAYMAN GT4","PCA","FULL","GG"
"FRED VEITCH","9","1","73","GT1","11","1","","","1 Lap","0","14","1840.845","5","128.283","85.536","83.45","42.672","0","SILVER","01 996 T","PCA","FULL","ALP"
"DAVID NADLER","10","1","613","H","12","1","","","1 Lap","0","14","1842.063","5","128.957","85.089","83.395","42.672","0","BLUE","P 11 CAYMAN","PCA","R3","INT"
"GEORGE HESS III","11","2","744","GTC3","14","3","","","1 Lap","34.399","14","1885.428","10","131.593","83.384","81.477","42.672","0","GREEN","00 996 CUP","PCA","R3","ALP"
"TIM MARTIN","12","1","56","G","15","1","","","1 Lap","0","14","1904.307","2","133.877","81.962","80.669","42.672","0","YELLOW","S 97 911","PCA","FULL","INT"
"DARRELL TROESTER","13","3","41","GTC3","6","2","","","2 Laps","2 Laps","13","1655.1","7","121.911","90.007","86.186","39.624","1","RED/WHITE","03 996 CUP","PCA","FULL","INT"
"SCOTT LONG","14","1","10","GTA2","13","2","","","2 Laps","0","13","1814.758","8","136.326","80.489","78.604","39.624","0","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"BOB JONES","15","1","55","F","17","2","","","2 Laps","0","13","1826.832","11","138.773","79.07","78.084","39.624","0","BLUE","S 87 911","PCA","FULL","INT"
"ED MINEAU","16","2","221","F","16","1","","","2 Laps","0.898","13","1827.73","2","138.909","78.993","78.046","39.624","0","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"MARK BOSCHERT","17","1","38","SPB","18","1","","","2 Laps","0","13","1829.63","3","138.975","78.955","77.965","39.624","0","SILVER/ORANGE","99 BOXSTER","PCA","FULL","INT"
"JAN BJERNFALK","18","1","814","E","19","1","","","2 Laps","0","13","1864.746","2","141.277","77.669","76.496","39.624","0","BLUE","S 92 968","PCA","FULL","INT"
"WILLIAM KENDALL","19","1","561","SP1","21","1","","","2 Laps","0","13","1887.262","3","143.416","76.51","75.584","39.624","0","SILVER","86 944","PCA","P3","INT"
"AL TILEY","20","2","31","GTA2","1","1","","","3 Laps","1 Lap","12","1468.158","5","116.665","94.054","89.686","36.576","1","BLACK","13 GT3 R","PCA","FULL","INT"
"RANDY BERGUM","21","2","13","SP1","22","2","","","3 Laps","1 Lap","12","1884.288","3","152.757","71.832","69.88","36.576","0","GRAY/YELLOW","88 944","PCA","FULL","AZ"
"KATHY FRICKE","22","1","331","D","20","1","","","5 Laps","0","10","1952.181","3","143.01","76.728","56.208","30.48","1","RED","S 77 911 SC","PCA","FULL","RMT"
