"Event ID","Event Name","Started At","Ended At"
"358-939-2147483686-20180504","Utah Motorsports Campus PCA Club Race","2018-05-04 14:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PCA Racers","1073741997","Sprint  Race 4","Race","2018-05-06 20:50:00 UTC","2018-05-06 21:22:13 UTC","PROVISIONAL","15","https://racehero.io/events/intermountain-region-s-27th-pca-club-rac/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","15","1803.566","1","118.56","92.551","91.259","45.72","0","BLACK","13 GT3 R","PCA","FULL","INT"
"PERRY NEEDHAM","2","1","596","GTA1","4","1","","","39.450","0","15","1843.016","4","121.306","90.456","89.306","45.72","0","WHITE/SILVER/BLACK","03 996 CUP","PCA","P1","INT"
"LES LONG","3","1","49","GTC5","3","1","","","40.136","0","15","1843.702","3","121.531","90.288","89.273","45.72","0","White","12 997 CUP","IR"
"ROBERT AMES","4","1","99","GTC3","6","1","","","1:31.752","0","15","1895.318","4","123.745","88.673","86.841","45.72","0","WHITE/RED","04 GT3 CUP","PCA","FULL","RMT"
"DAVE BRADSHAW","5","2","264","GTC5","5","2","","","1:50.088","1:09.952","15","1913.654","2","124.502","88.134","86.009","45.72","0","YELLOW","12 GT3 CUP","PCA","FULL","INT"
"KENNETH GREENBERG","6","1","836","GT3","8","1","","","2:05.285","0","15","1928.851","11","127.282","86.209","85.332","45.72","0","MULTI","93 GT3","PCA","FULL","INT"
"LAR KERILA","7","1","24","GTB3","9","1","","","1 Lap","0","14","1815.957","11","126.268","86.901","84.594","42.672","0","WHITE","16 CAYMAN GT4","PCA","FULL","GG"
"DAVID NADLER","8","1","613","H","11","1","","","1 Lap","0","14","1838.342","7","129.632","84.646","83.564","42.672","0","BLUE","P 11 CAYMAN","PCA","R3","INT"
"FRED VEITCH","9","1","73","GT1","10","1","","","1 Lap","0","14","1849.647","4","128.641","85.298","83.053","42.672","0","SILVER","01 996 T","PCA","FULL","ALP"
"SCOTT LONG","10","2","10","GTA2","12","2","","","1 Lap","1:54.473","14","1918.039","6","133.077","82.455","80.092","42.672","0","WHITE/BLUE","13 997.2","PCA","RC","ALP"
"ED MINEAU","11","1","221","F","15","2","","","2 Laps","0","13","1827.789","13","138.462","79.248","78.043","39.624","0","BLACK","P 79 911 SC EURO","PCA","FULL","INT"
"BOB JONES","12","2","55","F","14","1","","","2 Laps","0.817","13","1828.606","13","137.261","79.941","78.008","39.624","0","BLUE","S 87 911","PCA","FULL","INT"
"WILLIAM KENDALL","13","1","561","SP1","17","1","","","2 Laps","0","13","1898.764","5","143.397","76.52","75.126","39.624","0","SILVER","86 944","PCA","P3","INT"
"KATHY FRICKE","14","1","331","D","19","1","","","2 Laps","0","13","1905.796","10","143.588","76.419","74.849","39.624","0","RED","S 77 911 SC","PCA","FULL","RMT"
"DARRELL TROESTER","15","2","41","SP1","18","2","","","2 Laps","7.664","13","1906.428","11","143.733","76.342","74.824","39.624","0","BLACK","87 944","PCA"
"MARK BOSCHERT","16","1","38","SPB","16","1","","","3 Laps","0","12","1846.795","8","140.541","78.075","71.298","36.576","1","SILVER/ORANGE","99 BOXSTER","PCA","FULL","INT"
"RANDY BERGUM","17","3","13","SP1","20","3","","","3 Laps","1 Lap","12","1881.117","2","154.183","71.167","69.998","36.576","0","GRAY/YELLOW","88 944","PCA","FULL","AZ"
"GEORGE HESS III","18","2","744","GTC3","13","2","","","DNF","5 Laps","10","1397.023","6","131.2","83.634","78.544","30.48","1","GREEN","00 996 CUP","PCA","R3","ALP"
"CHRIS HAUNOLD","19","1","63","GTC4","7","1","","","DNF","0","6","938.086","3","124.773","87.942","70.182","18.288","1","BLACK/ORANGE","08 911 CUP","PCA","FULL","SS"
