"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147483668-20240122","Absolute Racing Trackday","2024-01-22 01:00:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Session","1073741841","Session 9am-7pm","Practice","2024-01-22 01:00:00 UTC","2024-01-22 10:08:14 UTC","PROVISIONAL","83","https://racehero.io/events/absolute-racing-trackday/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUDI GT3","1","1","M9","","1","1","","","","0","83","29554.692","16","125.911","158.483","56.04","460.069","26"
"PORSCHE GT3R","2","2","Y27","","4","4","1.721","","1.721","63 Laps","20","27232.508","13","127.632","156.346","14.655","110.86","6"
"PORSCHE RSR","3","3","A25","","2","2","1.829","","3.550","56 Laps","27","27064.27","21","129.461","154.138","19.907","149.661","4"
"AUDI GT4","4","4","Y28","","3","3","10.983","","14.533","53 Laps","30","28866.12","29","140.444","142.084","20.739","166.29","9"
"PORSCHE 911.2 GREEN","5","5","Y3","","6","6","3.526","","18.059","22:28.938","12","30903.63","4","143.97","138.604","7.749","66.516","5"
"AMG C63","6","6","Y24","","13","13","4.002","","22.061","23:19.69","14","30954.382","7","147.972","134.855","9.025","77.602","4"
"PORSCHE 992","7","7","Y29","","12","12","0.792","","22.853","22:58.869","18","30933.561","4","148.764","134.137","11.612","99.774","6"
"PORSCHE 911.2 GREY","8","8","Y2","","5","5","2.903","","25.756","53:50.605","24","32785.297","7","151.667","131.57","14.608","133.032","8"
"PORSCHE GT4","9","9","A30","","11","11","4.287","","30.043","79 Laps","4","24670.111","3","155.954","127.953","3.235","22.172","1"
"BMW M4","10","10","Y19","","14","14","4.973","","35.016","49:49.736","15","32544.428","3","160.927","123.999","9.197","83.145","5"
"HONDA TYPE R","11","11","A33","","17","17","0.172","","35.188","80 Laps","3","23077.382","3","161.099","123.867","2.594","16.629","1"
"BMW M1 GREEN","12","12","A4","","10","10","3.997","","39.185","24:09.86","8","31004.552","4","165.096","120.868","5.149","44.344","3"
"BMW M2","13","13","M17","","15","15","7.752","","46.937","52:21.804","19","32696.496","8","172.848","115.447","11.596","105.31700000000001","5"
"BMW M1 YELLOW","14","14","A3","","9","9","9.676","","56.613","24:17.527","12","31012.219","7","182.524","109.327","7.721","66.516","4"
"PORSCHE 993 C2","15","15","M1","","7","7","38.705","","1:35.318","25:35.434","3","31090.126","3","221.229","90.2","1.926","16.629","1"
"PORSCHE 911 CLASSIC","16","16","M3","","8","8","","","","16:23.376","1","30538.068","0","0.0","0.0","0.653","5.543","1"
"PORSCHE 997","17","17","M5","","16","16","","","","83 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
