"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484005-20230604","MSF MegaLaps Time Attack Rd.2","2023-06-04 01:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Session","1073742374","Session1  9am-11am ","Qualifying","2023-06-04 01:00:00 UTC","2023-06-04 09:00:00 UTC","PROVISIONAL","19","https://racehero.io/events/msf-megalaps-time-attack-rd-2/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Entrant","Model/Engine"
"Hayden Haikal","1","1","191","2WD TURBO SEMI SLICK","8","","","","","0","6","5221.979","4","140.3","142.23","22.928","33.258","0","Awesome Racing Team","Honda Civic FK8R"
"Keifli Othman","2","1","180","4WD SEMI SLICK","0","","1.179","","1.179","0","9","3595.682","6","141.479","141.044","49.947","49.887","0","Mitsubishi Evolution 9"
"Keifli Othman","3","2","188","2WD TURBO SEMI SLICK","49","","0.210","","1.389","3 Laps","3","4516.026","3","141.689","140.835","13.256","16.629","0","Awesome Racing Team","Honda Civic FK8R"
"Azhar Azizan","4","1","10","UNLIMITED","0","","0.378","","1.767","0","9","5726.761","9","142.067","140.46","31.36","49.887","0","-","Nissan GTR R35"
"Keifli Othman","5","2","181","UNLIMITED","0","","1.172","","2.939","5:02.323","8","6029.084","8","143.239","139.311","26.478","44.344","0","M4NTAP","BMW M4 F82"
"Aroky Enam Lima","6","3","158","2WD TURBO SEMI SLICK","24","","1.244","","4.183","12:06.052","13","5948.031","5","144.483","138.112","43.613","72.059","0","Awesome Racing Team","Honda Civic FK8R"
"Seshan Navin Krishnan","7","2","184","4WD SEMI SLICK","9","","0.771","","4.954","18:20.94","3","4696.622","3","145.254","137.379","12.746","16.629","0","WhoGotTheGoodD Racing","Audi RS3"
"Mohamed Hafez Bin Kamarudin","8","3","155","UNLIMITED","2","1","0.694","","5.648","-7 Laps","16","5033.445","16","145.948","136.725","63.431","88.688","0","Fawster 55Twelve","Toyota GR Yaris"
"Putera Mohd Fahidz","9","4","199","UNLIMITED","40","","0.658","","6.306","8:05.712","8","6212.473","7","146.606","136.112","25.696","44.344","0","Fawster Ferlin TuneUp","Mitsubishi Evolution 3"
"Faidzil Bin Alang Abdul Rahman","10","1","129","FF NA SEMI SLICK","0","","1.097","","7.403","0","18","6201.973","15","147.703","135.101","57.915","99.774","0","RM797","Honda Civic FD2R"
