"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484005-20230604","MSF MegaLaps Time Attack Rd.2","2023-06-04 01:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Session","1073742375","Session2 11am-1pm","Qualifying","2023-06-04 03:00:00 UTC","2023-06-04 04:49:24 UTC","PROVISIONAL","24","https://racehero.io/events/msf-megalaps-time-attack-rd-2/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Entrant","Model/Engine"
"Aiman Asyraaf","1","1","33","1800 TURBO STREET","13","","","","","0","16","6030.296","12","157.125","127.0","52.945","88.688","0","A2Z Motorsport","Suzuki Swift ZC33S"
"Thomas Yung","2","2","39","1800 TURBO STREET","2","1","0.521","","0.521","8:02.403","17","6512.699","4","157.646","126.58","52.088","94.23100000000001","0","CAPTS","Honda Civic FC"
"Hazrin Kaidi","3","1","13","1600 STREET","3","2","2.593","","3.114","0","13","4302.159","13","160.239","124.531","60.298","72.059","0","JMS Tuner","Toyota Corolla 1.6"
"Chu Boon Poi","4","1","190","FF TURBO CVT STREET","15","","0.760","","3.874","0","2","908.131","2","160.999","123.944","43.947","11.086","0","CAPTS","Honda Civic FC"
"Meor Amsyar Bin Meor Halil","5","1","92","1800 STREET","20","","0.524","","4.398","0","15","6257.206","12","161.523","123.542","47.836","83.145","0","WhoGotTheGoodD Racing","Honda Civic EG9"
"Faisal Z","6","2","31","1600 STREET","44","","0.031","","4.429","29:26.146","11","6068.305","3","161.554","123.518","36.172","60.973","0","Fugazi AAR","Honda Civic EK9"
"Rex Chee","7","1","159","1500 STREET","31","","0.292","","4.721","0","4","1650.282","4","161.846","123.295","48.367","22.172","0","Awesome Racing Team","Honda Jazz"
"Mirza Syahmi","8","3","30","1600 STREET","7","","0.147","","4.868","32:16.2","15","6238.359","10","161.993","123.183","47.981","83.145","0","QY Runner","Honda Jazz"
"Azri Mohamad","9","2","11","1800 STREET","5","","0.537","","5.405","6 Laps","9","4334.04","8","162.53","122.776","41.438","49.887","0","JMS Tuner X Hardwork Garage","Toyota Corolla 1.6"
"Mohammed Hafez Bin Kamarudin","10","4","41","1600 STREET","1","1","1.303","","6.708","13:06.482","17","5088.641","9","163.833","121.8","66.664","94.23100000000001","0","ARC NASA Fawster Racing","Perodua Myvi"
"Muhammad Shafiq Shaiful","11","1","3","SAGA CUP","14","","2.181","","8.889","0","11","6308.711","7","166.014","120.2","34.794","60.973","0","-","Proton Saga"
"Adli Keno","12","2","38","1500 STREET","41","","0.008","","8.897","1:21:13.888","11","6524.17","9","166.022","120.194","33.645","60.973","0","Keno Motorsports","Honda Jazz GK5"
"Aik Sha","13","3","19","1500 STREET","4","1","1.611","","10.508","1:19:50.872","24","6441.154","2","167.633","119.039","74.352","133.032","0","Estrada by Pulzar Malaysia","Honda Jazz"
"Muhamad Roni","14","1","7","1600 AT/CVT ST","43","","0.421","","10.929","0","18","6513.116","15","168.054","118.74","55.148","99.774","0","Piston Project","Honda Grace GM6"
"Nazri Azlan","15","3","26","1800 STREET","0","","0.127","","11.056","2 Laps","13","5609.406","13","168.181","118.651","46.246","72.059","0","-","Proton Satria R3"
"Azwan Zulkifle","16","5","96","1600 STREET","0","","0.560","","11.616","32:42.925","24","6265.084","21","168.741","118.257","76.442","133.032","0","Estrada by Pulzar Malaysia","Suzuki Swift ZC32S"
"Muhammad Ataq Bin Mohd Aris","17","6","137","1600 STREET","9","","0.749","","12.365","35:38.813","10","6440.972","6","169.49","117.734","30.981","55.43","0","S3 Simple Stock Standard","Proton Waja CamPro"
"Edmund Ng","18","2","23","FF TURBO CVT STREET","10","","0.133","","12.498","1:23:49.681","12","5937.812","11","169.623","117.642","40.328","66.516","0","-","Honda Civic FE"
"Mohamad Bin Abd Hamid","19","3","117","1800 TURBO STREET","0","","0.295","","12.793","3 Laps","13","4954.609","4","169.918","117.438","52.358","72.059","0","-","Toyota Starlet Glanza V EP91"
"Michael David Tjoa","20","4","187","1500 STREET","0","","0.002","","12.795","1:18:48.738","18","6379.02","3","169.92","117.436","56.307","99.774","0","-","Honda Civic D15"
"Zairi Bin Zakaria","21","7","62","1600 STREET","8","","0.399","","13.194","33:22.571","16","6304.73","13","170.319","117.161","50.641","88.688","0","-","Proton Satria"
"Rohaizad Hamidi","22","4","40","1800 TURBO STREET","34","","0.115","","13.309","6:06.073","15","6396.369","9","170.434","117.082","46.796","83.145","0","-","VW Jetta"
"Sukran Bin Ab Latib","23","2","63","SAGA CUP","18","","0.674","","13.983","1 Lap","10","5472.634","6","171.108","116.621","36.463","55.43","0","-","Proton Saga"
