"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Time Trial","1073742500","TT Session 1","Qualifying","2017-09-03 13:00:00 UTC","2017-09-03 13:16:15 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-nccar/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","174.432","1","85.952","83.768","82.554","4.0","0","Chevrolet Corvette","157231","2015","gray"
"Austin Nally","2","1","*01","TTU","3","1","","","9.486","0","4","396.262","4","95.438","75.442","72.679","8.0","0","Factory Five Challenge Car","119466","1965","red"
"Paul Aron","3","1","185","TT4","2","1","","","10.181","0","7","703.021","3","96.133","74.896","71.691","14.0","0","Honda S2000","156320","2007","Chameleon Blue"
"Robert Hooge","4","1","113","TT2","16","1","","","10.962","0","6","641.315","6","96.914","74.293","67.362","12.0","0","BMW M3","166713","2015","Blue"
"Jerry Digges","5","2","32","TT1","15","2","","","12.331","4:22.057","4","436.489","3","98.283","73.258","65.981","8.0","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","6","3","6","TT1","17","3","","","12.614","4:31.607","4","446.039","4","98.566","73.048","64.568","8.0","0","CHEVROLET CORVETTE ZO6","159985","2006","silver"
"Brendan Shattles","7","1","43","TT3","8","1","","","13.022","0","7","738.967","2","98.974","72.746","68.203","14.0","0","Ford Mustang","158823","2013","Dark Blue"
"Mario Hernandez","8","2","117","TT4","4","2","","","14.021","13.339","7","716.36","7","99.973","72.019","70.356","14.0","0","BMW 328is","153957","1998","Green"
"Luke Wilwert","9","1","153","TTD","10","3","","","15.016","0","4","428.815","2","100.968","71.31","67.162","8.0","0","Mazda Miata","129722","1999","Dark Blue"
"Brandon Dorr","10","3","97","TT4","12","5","","","15.030","39.404","7","742.425","6","100.982","71.3","67.886","14.0","0","Honda Civic","164128","1995","Yellow/red"
"Andrew Meek","11","2","238","TTD","6","2","","","15.307","1 Lap","3","318.747","2","101.259","71.105","67.765","6.0","0","Acura ITR","130806","2000","Yellow"
"Matt Goodrich","12","4","53","TT4","9","4","","","16.474","1 Lap","6","660.714","5","102.426","70.295","65.384","12.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Klaus Lapine","13","3","77","TTD","5","1","","","18.131","2 Laps","2","221.428","2","104.083","69.176","65.032","4.0","0","mazdaspeed protege","171916","2003","red/yellow"
"Darren Brady","14","2","200","TT3","11","2","","","19.092","3 Laps","4","457.086","4","105.044","68.543","63.008","8.0","0","Mazda Miata","169156","1999","Silver"
"Paul Norris","15","5","44","TT4","7","3","","","21.359","4 Laps","3","346.746","3","107.311","67.095","62.293","6.0","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team Team Danny Parkhurst","16","1","17","TTE","13","1","","","21.747","0","7","790.074","5","107.699","66.853","63.791","14.0","0","BMW 325i","114972","1987","White"
"Bradley Davin","17","6","226","TT4","14","6","","","27.467","12.82","6","715.841","6","113.419","63.481","60.349","12.0","0","porsche 944","181295","1984","black"
"Bob Manker","18","2","45","TTE","0","","","","","7 Laps","0","15.567","0","0.0","0.0","0.0","0.0","0","Mazda Miata","169112","1995","Red","Spin/4 off"
