"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Time Trial","1073742501","TT Session 2","Qualifying","2017-09-03 14:40:00 UTC","2017-09-03 14:56:53 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-nccar/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Luke Wilwert","1","1","153","TTD","7","1","","","","0","4","603.963","3","96.989","74.235","47.685","8.0","0","Mazda Miata","129722","1999","Dark Blue"
"Dwight Miller","2","1","10","TT4","10","6","","","0.586","0","7","709.868","6","97.575","73.789","70.999","14.0","0","Ford Mustang GT","132359","2010","White"
"Kirk Lawrence","3","1","6","TT1","2","1","","","1.634","0","2","205.823","1","98.623","73.005","69.963","4.0","0","CHEVROLET CORVETTE ZO6","159985","2006","silver"
"Mario Hernandez","4","2","117","TT4","5","2","","","1.999","1:41.987","8","811.855","3","98.988","72.736","70.949","16.0","0","BMW 328is","153957","1998","Green"
"Brendan Shattles","5","1","43","TT3","4","1","","","2.240","0","3","308.4","2","99.229","72.559","70.039","6.0","0","Ford Mustang","158823","2013","Dark Blue"
"John Cichowski","6","1","96","TTU","3","1","","","2.820","0","1","109.007","1","99.809","72.138","66.051","2.0","0","Mazda Miata","167050","1999","red/white/blue"
"Brandon Dorr","7","3","97","TT4","8","4","","","3.172","1 Lap","6","633.037","5","100.161","71.884","68.242","12.0","0","Honda Civic","164128","1995","Yellow/red"
"Paul Norris","8","4","44","TT4","9","5","","","3.477","1 Lap","6","628.994","2","100.466","71.666","68.681","12.0","0","Ford Mustang GT","126706","2010","Gold/Black"
"Robert Hooge","9","5","144","TT4","13","8","","","3.906","5 Laps","2","225.993","2","100.895","71.361","63.719","4.0","0","BMW M3","166713","2002","Blue"
"Matt Goodrich","10","6","53","TT4","6","3","","","4.245","22.54","7","732.408","1","101.234","71.122","68.814","14.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Paul Aron","11","7","185","TT4","1","1","","","8.665","5 Laps","2","400.535","2","105.654","68.147","35.952","4.0","0","Honda S2000","156320","2007","Chameleon Blue"
"Team Team Danny Parkhurst","12","1","17","TTE","11","1","","","10.086","0","8","880.359","8","107.075","67.243","65.428","16.0","0","BMW 325i","114972","1987","White"
"Bradley Davin","13","8","226","TT4","12","7","","","12.834","1:25.405","7","795.273","5","109.823","65.56","63.374","14.0","0","porsche 944","181295","1984","black"
